run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 127.25 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.75 , 0 , 4 , 75 , 8.5 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 50 , 15.5 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 2.83333333333333 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 9.83333333333333 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 22 , 0 , 50 , 31.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 15.9090909090909 , 0 , 21 , 80.9523809523809 , 18.5714285714286 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 22 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 5.27272727272727 , 0 , 21 , 76.1904761904762 , 21.6666666666667 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 84.6153846153846 , 0 , 15.3846153846154 , 0 , 0 , 0 , 8 , 0 , 9 , 88.8888888888889 , 5 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 6 , 0 , 9 , 77.7777777777778 , 9.22222222222222 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 51.1428571428571 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 157 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 0 , 12.5 , 79.875 , 0 , 2 , 100 , 7 
24-Apr-2009 13:36,200902,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 71 , 0 , 3 , 100 , 2.66666666666667 
24-Apr-2009 13:36,200902,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 41.0833333333333 , 0 , 8 , 87.5 , 6.5 
24-Apr-2009 13:36,200902,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 33.5 , 0 , 8 , 62.5 , 9.125 
24-Apr-2009 13:36,200902,GLASGOW,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 25 , 34.5 
24-Apr-2009 13:36,200902,GLASGOW,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.25 , 0 , 4 , 25 , 20 
24-Apr-2009 13:36,200902,GLASGOW,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 33.6666666666667 
24-Apr-2009 13:36,200902,GLASGOW,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 30.3333333333333 
24-Apr-2009 13:36,200902,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 28 , 0 , 78.5714285714286 , 14.2857142857143 , 3.57142857142857 , 0 , 3.57142857142857 , 0 , 12.6071428571429 , 0 , 29 , 44.8275862068965 , 21.9310344827586 
24-Apr-2009 13:36,200902,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 28 , 0 , 67.8571428571429 , 17.8571428571429 , 10.7142857142857 , 0 , 3.57142857142857 , 0 , 18.7142857142857 , 0 , 29 , 31.0344827586207 , 34.6551724137931 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 24 , 0 , 75 , 12.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 15.125 , 0 , 22 , 77.2727272727273 , 14.2272727272727 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 24 , 0 , 79.1666666666667 , 0 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 25.0833333333333 , 0 , 23 , 69.5652173913043 , 20.0434782608696 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 74 , 0 , 87.8378378378378 , 4.05405405405405 , 4.05405405405405 , 2.7027027027027 , 1.35135135135135 , 0 , 9.54054054054054 , 0 , 83 , 89.1566265060241 , 8.01204819277108 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 74 , 0 , 83.7837837837838 , 6.75675675675676 , 4.05405405405405 , 4.05405405405405 , 1.35135135135135 , 0 , 13.2702702702703 , 0 , 83 , 83.1325301204819 , 15.6626506024096 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 74 , 0 , 90.5405405405405 , 2.7027027027027 , 0 , 5.40540540540541 , 1.35135135135135 , 0 , 9.89189189189189 , 1 , 73 , 90.4109589041096 , 5.04109589041096 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 74 , 0 , 89.1891891891892 , 4.05405405405405 , 0 , 4.05405405405405 , 2.7027027027027 , 0 , 12.0945945945946 , 1 , 73 , 87.6712328767123 , 6.42465753424658 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,A,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 3.84615384615385 , 0 , 1.92307692307692 , 1.92307692307692 , 14.4807692307692 , 0 , 51 , 90.1960784313725 , 6.37254901960784 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,D,S, 52 , 0 , 82.6923076923077 , 11.5384615384615 , 0 , 1.92307692307692 , 1.92307692307692 , 1.92307692307692 , 18.2307692307692 , 0 , 51 , 84.3137254901961 , 8.05882352941176 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,A,S, 43 , 1 , 81.3953488372093 , 9.30232558139535 , 4.65116279069767 , 4.65116279069767 , 0 , 0 , 9.37209302325581 , 1 , 71 , 80.2816901408451 , 10.7464788732394 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BMIBABY LTD,D,S, 43 , 0 , 72.093023255814 , 13.953488372093 , 4.65116279069767 , 9.30232558139535 , 0 , 0 , 14.0697674418605 , 1 , 70 , 72.8571428571429 , 14.0142857142857 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 115 , 1 , 76.5217391304348 , 9.56521739130435 , 6.95652173913043 , 5.21739130434783 , 1.73913043478261 , 0 , 15.7217391304348 , 1 , 157 , 82.1656050955414 , 11.3630573248408 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 115 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 6.95652173913043 , 1.73913043478261 , 0 , 19.0695652173913 , 1 , 156 , 75.6410256410256 , 12.6282051282051 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 64 , 0 , 76.5625 , 10.9375 , 3.125 , 6.25 , 3.125 , 0 , 19.328125 , 6 , 73 , 79.4520547945205 , 9.32876712328767 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 64 , 0 , 70.3125 , 15.625 , 4.6875 , 6.25 , 3.125 , 0 , 21.265625 , 6 , 73 , 58.9041095890411 , 18.6438356164384 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 37 , 0 , 91.8918918918919 , 2.7027027027027 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 4.81081081081081 , 0 , 36 , 72.2222222222222 , 9.86111111111111 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 37 , 0 , 91.8918918918919 , 2.7027027027027 , 5.40540540540541 , 0 , 0 , 0 , 4.94594594594595 , 0 , 36 , 86.1111111111111 , 6.52777777777778 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 19 , 1 , 84.2105263157895 , 0 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 12.0526315789474 , 0 , 27 , 96.2962962962963 , 1.81481481481481 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 19 , 0 , 68.421052631579 , 10.5263157894737 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 17.5789473684211 , 0 , 27 , 92.5925925925926 , 2.07407407407407 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 62.0689655172414 , 30.6551724137931 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 100 , 1.60714285714286 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,A,S, 61 , 0 , 81.9672131147541 , 9.83606557377049 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 7.55737704918033 , 1 , 68 , 83.8235294117647 , 12.0147058823529 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMIBABY LTD,D,S, 61 , 0 , 75.4098360655738 , 11.4754098360656 , 8.19672131147541 , 4.91803278688525 , 0 , 0 , 12.2786885245902 , 1 , 73 , 79.4520547945205 , 13.958904109589 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EDINBURGH,BMIBABY LTD,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10 , 0 , 25 , 68 , 26.36 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 19.1923076923077 , 0 , 25 , 52 , 32.68 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 94.6236559139785 , 3.2258064516129 , 1.0752688172043 , 1.0752688172043 , 0 , 0 , 5.40860215053763 , 0 , 105 , 88.5714285714286 , 5.74285714285714 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 86.0215053763441 , 4.3010752688172 , 7.52688172043011 , 1.0752688172043 , 1.0752688172043 , 0 , 9.82795698924731 , 0 , 105 , 78.0952380952381 , 10.8 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 74 , 0 , 81.0810810810811 , 10.8108108108108 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 8.67567567567568 , 3 , 76 , 68.421052631579 , 13.0789473684211 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 74 , 0 , 74.3243243243243 , 16.2162162162162 , 5.40540540540541 , 4.05405405405405 , 0 , 0 , 12.2567567567568 , 3 , 76 , 42.1052631578947 , 31.2236842105263 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 193 , 0 , 77.720207253886 , 10.880829015544 , 8.80829015544041 , 2.59067357512953 , 0 , 0 , 10.9896373056995 , 8 , 210 , 63.8095238095238 , 16.5619047619048 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 193 , 0 , 82.9015544041451 , 5.69948186528497 , 6.21761658031088 , 5.18134715025907 , 0 , 0 , 9.93264248704663 , 8 , 210 , 66.1904761904762 , 18.452380952381 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 198 , 1 , 69.1919191919192 , 20.7070707070707 , 3.53535353535354 , 6.56565656565657 , 0 , 0 , 16.4949494949495 , 1 , 247 , 30.7692307692308 , 37.8906882591093 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 197 , 1 , 80.7106598984771 , 7.61421319796954 , 6.5989847715736 , 5.0761421319797 , 0 , 0 , 12.1218274111675 , 2 , 246 , 58.130081300813 , 27.1991869918699 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 47 , 0 , 91.4893617021277 , 4.25531914893617 , 2.12765957446809 , 0 , 2.12765957446809 , 0 , 8.74468085106383 , 0 , 49 , 85.7142857142857 , 11.1836734693878 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 47 , 0 , 89.3617021276596 , 4.25531914893617 , 4.25531914893617 , 0 , 2.12765957446809 , 0 , 13.2765957446809 , 0 , 49 , 79.5918367346939 , 13.1020408163265 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 28 , 1 , 82.1428571428572 , 3.57142857142857 , 0 , 14.2857142857143 , 0 , 0 , 16.8571428571429 , 0 , 29 , 79.3103448275862 , 14.7586206896552 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 28 , 1 , 75 , 7.14285714285714 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 21.25 , 0 , 29 , 89.6551724137931 , 12.9310344827586 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 27 , 0 , 85.1851851851852 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 11.2592592592593 , 0 , 28 , 92.8571428571429 , 19 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 8.96296296296296 , 0 , 29 , 82.7586206896552 , 6.10344827586207 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 39 , 0 , 87.1794871794872 , 5.12820512820513 , 0 , 2.56410256410256 , 5.12820512820513 , 0 , 17.3589743589744 , 0 , 60 , 75 , 14.8333333333333 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 39 , 0 , 87.1794871794872 , 5.12820512820513 , 0 , 2.56410256410256 , 5.12820512820513 , 0 , 19.0512820512821 , 0 , 60 , 75 , 15.5666666666667 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S, 90 , 0 , 78.8888888888889 , 6.66666666666667 , 6.66666666666667 , 7.77777777777778 , 0 , 0 , 12.2777777777778 , 0 , 84 , 64.2857142857143 , 18.4166666666667 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S, 91 , 0 , 75.8241758241758 , 12.0879120879121 , 8.79120879120879 , 3.2967032967033 , 0 , 0 , 10.6813186813187 , 0 , 88 , 63.6363636363636 , 21.7386363636364 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 93 , 0 , 80.6451612903226 , 6.45161290322581 , 4.3010752688172 , 6.45161290322581 , 2.1505376344086 , 0 , 17.258064516129 , 9 , 120 , 86.6666666666667 , 5.8 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 95 , 0 , 84.2105263157895 , 4.21052631578947 , 1.05263157894737 , 8.42105263157895 , 2.10526315789474 , 0 , 15.1894736842105 , 9 , 119 , 85.7142857142857 , 6.50420168067227 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 75 , 1 , 82.6666666666667 , 8 , 6.66666666666667 , 2.66666666666667 , 0 , 0 , 7.25333333333333 , 0 , 106 , 62.2641509433962 , 16.2830188679245 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 75 , 0 , 86.6666666666667 , 5.33333333333333 , 2.66666666666667 , 5.33333333333333 , 0 , 0 , 7.92 , 0 , 106 , 64.1509433962264 , 16.1320754716981 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S, 71 , 2 , 81.6901408450704 , 5.63380281690141 , 7.04225352112676 , 5.63380281690141 , 0 , 0 , 10.2394366197183 , 0 , 89 , 60.6741573033708 , 24 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S, 71 , 0 , 78.8732394366197 , 8.45070422535211 , 7.04225352112676 , 5.63380281690141 , 0 , 0 , 13.0422535211268 , 0 , 89 , 71.9101123595506 , 20.7191011235955 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 16.6470588235294 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 17.6470588235294 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 24 , 0 , 66.6666666666667 , 25 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 13.5416666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 23 , 0 , 78.2608695652174 , 8.69565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 14.9130434782609 , 1 , 0 , 0 , 0 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 95 , 0 , 84.2105263157895 , 7.36842105263158 , 4.21052631578947 , 2.10526315789474 , 2.10526315789474 , 0 , 14.3578947368421 , 5 , 104 , 77.8846153846154 , 10.5961538461538 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 97 , 0 , 77.319587628866 , 10.3092783505155 , 3.09278350515464 , 6.18556701030928 , 2.06185567010309 , 1.03092783505155 , 22.8556701030928 , 3 , 104 , 65.3846153846154 , 15.4134615384615 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 103 , 1 , 81.5533980582524 , 5.8252427184466 , 4.85436893203883 , 6.79611650485437 , 0.970873786407767 , 0 , 13.4563106796117 , 5 , 124 , 76.6129032258064 , 9.63709677419355 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 106 , 0 , 83.9622641509434 , 3.77358490566038 , 2.83018867924528 , 8.49056603773585 , 0.943396226415094 , 0 , 13.1037735849057 , 2 , 124 , 79.0322580645161 , 7.84677419354839 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 71 , 0 , 95.7746478873239 , 0 , 2.8169014084507 , 1.40845070422535 , 0 , 0 , 3.69014084507042 , 0 , 75 , 73.3333333333333 , 18.9333333333333 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 72 , 0 , 91.6666666666667 , 5.55555555555556 , 0 , 2.77777777777778 , 0 , 0 , 6.44444444444444 , 0 , 77 , 83.1168831168831 , 14.2727272727273 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 28 , 0 , 75 , 0 , 7.14285714285714 , 17.8571428571429 , 0 , 0 , 19.2142857142857 , 0 , 25 , 64 , 29.48 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 28 , 1 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 4.14285714285714 , 0 , 29 , 79.3103448275862 , 7.55172413793103 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 23 , 0 , 73.9130434782609 , 21.7391304347826 , 4.34782608695652 , 0 , 0 , 0 , 9 , 0 , 24 , 37.5 , 31.4166666666667 
24-Apr-2009 13:36,200902,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 4.78260869565217 , 0 , 24 , 66.6666666666667 , 19.875 
