run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:34,200103,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.5 
08-Jan-2004 16:34,200103,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 7.73333333333333 , 0 , 31 , 70.9677419354839 , 10.741935483871 
08-Jan-2004 16:34,200103,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 6.5 , 0 , 13 , 100 , 2.84615384615385 
08-Jan-2004 16:34,200103,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 10.5714285714286 , 0 , 13 , 76.9230769230769 , 9 
08-Jan-2004 16:34,200103,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 33.2222222222222 , 0 , 19 , 57.8947368421053 , 17.1052631578947 
08-Jan-2004 16:34,200103,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.88888888888889 , 0 , 18 , 72.2222222222222 , 16.7222222222222 
08-Jan-2004 16:34,200103,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.4230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 14.2692307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 93 , 0 , 62.3655913978495 , 11.8279569892473 , 20.4301075268817 , 3.2258064516129 , 2.1505376344086 , 0 , 20.8172043010753 , 7 , 93 , 41.9354838709677 , 20.8387096774194 
08-Jan-2004 16:34,200103,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 92 , 0 , 73.9130434782609 , 18.4782608695652 , 5.43478260869565 , 2.17391304347826 , 0 , 0 , 11.8913043478261 , 8 , 93 , 84.9462365591398 , 7.59139784946237 
08-Jan-2004 16:34,200103,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 27 , 0 , 51.8518518518519 , 40.7407407407407 , 7.40740740740741 , 0 , 0 , 0 , 14.8148148148148 , 0 , 26 , 50 , 21.8076923076923 
08-Jan-2004 16:34,200103,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 0 , 7.18518518518519 , 0 , 26 , 80.7692307692308 , 12.8076923076923 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,ALICANTE,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 11.125 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,ALICANTE,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.25 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,A,S, 85 , 1 , 61.1764705882353 , 17.6470588235294 , 9.41176470588235 , 9.41176470588235 , 2.35294117647059 , 0 , 26.0352941176471 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,D,S, 85 , 0 , 75.2941176470588 , 14.1176470588235 , 9.41176470588235 , 1.17647058823529 , 0 , 0 , 10.6470588235294 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 95 , 0 , 66.3157894736842 , 12.6315789473684 , 7.36842105263158 , 11.5789473684211 , 2.10526315789474 , 0 , 24.4526315789474 , 0 , 94 , 75.531914893617 , 14.968085106383 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 95 , 0 , 64.2105263157895 , 13.6842105263158 , 10.5263157894737 , 10.5263157894737 , 1.05263157894737 , 0 , 24.9052631578947 , 0 , 94 , 78.7234042553192 , 9.13829787234043 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 124 , 0 , 56.4516129032258 , 21.7741935483871 , 12.9032258064516 , 8.87096774193548 , 0 , 0 , 22.6935483870968 , 0 , 121 , 71.900826446281 , 12.8347107438017 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 124 , 0 , 70.9677419354839 , 14.5161290322581 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 15.5806451612903 , 0 , 121 , 83.4710743801653 , 9.55371900826446 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 9.91666666666667 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 86.8852459016394 , 6.85245901639344 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 14.6451612903226 , 0 , 31 , 58.0645161290323 , 23.6774193548387 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6.38709677419355 , 0 , 31 , 83.8709677419355 , 4.19354838709677 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,A,S, 124 , 0 , 51.6129032258064 , 25 , 17.741935483871 , 4.83870967741935 , 0.806451612903226 , 0 , 21.7096774193548 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,D,S, 124 , 0 , 66.1290322580645 , 19.3548387096774 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 14.1370967741935 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 155 , 0 , 46.4516129032258 , 21.9354838709677 , 20.6451612903226 , 10.3225806451613 , 0.645161290322581 , 0 , 26.8709677419355 , 0 , 154 , 55.8441558441558 , 23.4025974025974 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 155 , 0 , 58.0645161290323 , 21.9354838709677 , 12.9032258064516 , 6.45161290322581 , 0.645161290322581 , 0 , 20.8451612903226 , 0 , 154 , 79.8701298701299 , 11.0974025974026 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 182 , 0 , 44.5054945054945 , 24.7252747252747 , 20.8791208791209 , 8.24175824175824 , 1.64835164835165 , 0 , 27.7857142857143 , 0 , 186 , 55.9139784946236 , 17.7204301075269 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 182 , 0 , 57.1428571428571 , 15.3846153846154 , 14.8351648351648 , 10.4395604395604 , 2.1978021978022 , 0 , 26.2252747252747 , 0 , 186 , 81.1827956989247 , 12.8494623655914 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 31 , 1 , 70.9677419354839 , 9.67741935483871 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 13.2258064516129 , 0 , 31 , 96.7741935483871 , 2.83870967741936 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 32 , 0 , 40.625 , 28.125 , 21.875 , 9.375 , 0 , 0 , 28.34375 , 0 , 31 , 87.0967741935484 , 10.8387096774194 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MALAGA,IBERIA,A,S, 31 , 0 , 51.6129032258064 , 19.3548387096774 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 22.9032258064516 , 0 , 31 , 3.2258064516129 , 37.7096774193548 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MALAGA,IBERIA,D,S, 31 , 0 , 41.9354838709677 , 19.3548387096774 , 25.8064516129032 , 9.67741935483871 , 3.2258064516129 , 0 , 30.4516129032258 , 0 , 31 , 22.5806451612903 , 41.0322580645161 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,MALAGA,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 32 , 0 , 18.75 , 40.625 , 31.25 , 9.375 , 0 , 0 , 32.25 , 0 , 31 , 29.0322580645161 , 35.8387096774194 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 32 , 0 , 71.875 , 12.5 , 12.5 , 3.125 , 0 , 0 , 15.78125 , 0 , 31 , 58.0645161290323 , 23.5483870967742 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 6.45161290322581 , 0 , 0 , 7.19354838709677 , 0 , 31 , 74.1935483870968 , 12.2258064516129 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 0 , 3.2258064516129 , 0 , 12.7741935483871 , 0 , 31 , 74.1935483870968 , 17.6129032258065 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,SEVILLE,IBERIA,A,S, 31 , 0 , 67.741935483871 , 6.45161290322581 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 19.4838709677419 , 0 , 31 , 70.9677419354839 , 20.8387096774194 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,SEVILLE,IBERIA,D,S, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 22.1612903225806 , 0 , 31 , 70.9677419354839 , 17.4838709677419 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,VALENCIA,IBERIA,A,S, 30 , 0 , 53.3333333333333 , 16.6666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 27.2333333333333 , 0 , 31 , 38.7096774193548 , 21.258064516129 
08-Jan-2004 16:34,200103,HEATHROW,SPAIN,VALENCIA,IBERIA,D,S, 30 , 0 , 63.3333333333333 , 20 , 6.66666666666667 , 10 , 0 , 0 , 17.2333333333333 , 0 , 31 , 87.0967741935484 , 4.7741935483871 
08-Jan-2004 16:34,200103,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 45 , 0 , 60 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 20.2 , 0 , 31 , 35.4838709677419 , 72.6451612903226 
08-Jan-2004 16:34,200103,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 45 , 0 , 57.7777777777778 , 26.6666666666667 , 8.88888888888889 , 6.66666666666667 , 0 , 0 , 23.2444444444444 , 0 , 31 , 38.7096774193548 , 55.9032258064516 
08-Jan-2004 16:34,200103,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 8 , 0 , 12.5 , 12.5 , 0 , 50 , 12.5 , 12.5 , 143.125 , 0 , 8 , 0 , 97.5 
08-Jan-2004 16:34,200103,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 8 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 92 , 0 , 8 , 50 , 63.25 
08-Jan-2004 16:34,200103,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 60 , 0 , 63.3333333333333 , 31.6666666666667 , 0 , 3.33333333333333 , 1.66666666666667 , 0 , 16.8333333333333 , 0 , 62 , 69.3548387096774 , 13.0483870967742 
08-Jan-2004 16:34,200103,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 60 , 0 , 78.3333333333333 , 10 , 3.33333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 15.75 , 0 , 62 , 87.0967741935484 , 7.91935483870968 
08-Jan-2004 16:34,200103,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 152 , 0 , 69.7368421052632 , 17.7631578947368 , 7.23684210526316 , 5.26315789473684 , 0 , 0 , 15 , 0 , 155 , 77.4193548387097 , 13.2387096774194 
08-Jan-2004 16:34,200103,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S, 152 , 0 , 75.6578947368421 , 13.8157894736842 , 7.89473684210526 , 1.97368421052632 , 0.657894736842105 , 0 , 12.1513157894737 , 0 , 155 , 85.8064516129032 , 7.54838709677419 
08-Jan-2004 16:34,200103,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 189 , 0 , 76.7195767195767 , 9.52380952380952 , 8.46560846560847 , 5.29100529100529 , 0 , 0 , 13.7883597883598 , 0 , 180 , 71.6666666666667 , 13.7611111111111 
08-Jan-2004 16:34,200103,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 188 , 0 , 84.0425531914894 , 7.4468085106383 , 4.78723404255319 , 3.72340425531915 , 0 , 0 , 9.40957446808511 , 1 , 180 , 83.8888888888889 , 8.28888888888889 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 93 , 0 , 51.6129032258064 , 31.1827956989247 , 15.0537634408602 , 2.1505376344086 , 0 , 0 , 18.6236559139785 , 0 , 92 , 34.7826086956522 , 31.6195652173913 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 93 , 0 , 67.741935483871 , 25.8064516129032 , 5.37634408602151 , 0 , 1.0752688172043 , 0 , 13.4193548387097 , 0 , 92 , 45.6521739130435 , 25.2173913043478 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,BASLE MULHOUSE,TAG AVIATION SA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 43.875 , 0 , 8 , 0 , 61.5 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.375 , 0 , 8 , 62.5 , 12.75 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 153 , 0 , 42.483660130719 , 26.1437908496732 , 20.2614379084967 , 9.15032679738562 , 1.96078431372549 , 0 , 29.9738562091503 , 0 , 150 , 46.6666666666667 , 22.4133333333333 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 152 , 0 , 61.1842105263158 , 15.7894736842105 , 14.4736842105263 , 8.55263157894737 , 0 , 0 , 21.1644736842105 , 0 , 150 , 78.6666666666667 , 9.28666666666667 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,A,S, 123 , 0 , 60.9756097560976 , 14.6341463414634 , 17.0731707317073 , 5.69105691056911 , 1.6260162601626 , 0 , 23.4634146341463 , 0 , 124 , 60.4838709677419 , 15.9596774193548 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,D,S, 123 , 0 , 56.0975609756098 , 14.6341463414634 , 17.0731707317073 , 11.3821138211382 , 0.813008130081301 , 0 , 25.7967479674797 , 0 , 124 , 55.6451612903226 , 18.741935483871 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,A,S, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 68.2 , 0 , 4 , 75 , 18.5 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.2 , 0 , 4 , 50 , 25.5 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 178 , 0 , 65.7303370786517 , 18.5393258426966 , 8.98876404494382 , 6.74157303370787 , 0 , 0 , 18.4550561797753 , 0 , 154 , 57.1428571428571 , 17.2532467532468 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 178 , 0 , 74.7191011235955 , 12.3595505617978 , 9.55056179775281 , 3.37078651685393 , 0 , 0 , 12.9831460674157 , 0 , 154 , 80.5194805194805 , 10.5584415584416 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,A,S, 217 , 0 , 30.8755760368664 , 31.3364055299539 , 30.4147465437788 , 7.37327188940092 , 0 , 0 , 28.4976958525346 , 0 , 217 , 37.7880184331797 , 26.1520737327189 
08-Jan-2004 16:34,200103,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,D,S, 217 , 0 , 55.7603686635945 , 19.815668202765 , 18.8940092165899 , 5.52995391705069 , 0 , 0 , 19.5714285714286 , 0 , 216 , 54.1666666666667 , 19.6435185185185 
08-Jan-2004 16:34,200103,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,A,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,D,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 48 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S, 12 , 2 , 0 , 8.33333333333333 , 41.6666666666667 , 41.6666666666667 , 0 , 8.33333333333333 , 113 , 1 , 13 , 38.4615384615385 , 42.9230769230769 
08-Jan-2004 16:34,200103,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S, 13 , 1 , 38.4615384615385 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 0 , 7.69230769230769 , 74.4615384615385 , 0 , 14 , 42.8571428571429 , 22.7142857142857 
08-Jan-2004 16:34,200103,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 32.625 
08-Jan-2004 16:34,200103,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 23.375 
08-Jan-2004 16:34,200103,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 35.7142857142857 , 28.5714285714286 , 28.5714285714286 , 0 , 7.14285714285714 , 0 , 34.2857142857143 , 0 , 2 , 100 , 1.5 
08-Jan-2004 16:34,200103,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 39.3076923076923 , 0 , 3 , 66.6666666666667 , 9.33333333333333 
08-Jan-2004 16:34,200103,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,A,S, 44 , 0 , 47.7272727272727 , 22.7272727272727 , 18.1818181818182 , 11.3636363636364 , 0 , 0 , 24.2045454545455 , 0 , 44 , 52.2727272727273 , 21.8409090909091 
08-Jan-2004 16:34,200103,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,D,S, 44 , 0 , 86.3636363636364 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 0 , 8.72727272727273 , 0 , 44 , 95.4545454545455 , 4.61363636363636 
08-Jan-2004 16:34,200103,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,A,S, 29 , 0 , 65.5172413793103 , 6.89655172413793 , 20.6896551724138 , 6.89655172413793 , 0 , 0 , 14.4137931034483 , 1 , 31 , 32.258064516129 , 35.9032258064516 
08-Jan-2004 16:34,200103,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,D,S, 30 , 0 , 43.3333333333333 , 36.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 23.1333333333333 , 0 , 31 , 48.3870967741935 , 27.5806451612903 
08-Jan-2004 16:34,200103,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S, 18 , 0 , 11.1111111111111 , 38.8888888888889 , 38.8888888888889 , 11.1111111111111 , 0 , 0 , 42.3888888888889 , 0 , 17 , 17.6470588235294 , 32.7058823529412 
08-Jan-2004 16:34,200103,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S, 18 , 0 , 22.2222222222222 , 27.7777777777778 , 38.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 44.2222222222222 , 0 , 17 , 35.2941176470588 , 21.4117647058824 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 8.08064516129032 , 0 , 62 , 79.0322580645161 , 9.67741935483871 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 58.0645161290323 , 22.5806451612903 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 19.6774193548387 , 0 , 62 , 85.4838709677419 , 7.53225806451613 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 139.5 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 153.2 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 93 , 0 , 45.1612903225806 , 20.4301075268817 , 23.6559139784946 , 10.752688172043 , 0 , 0 , 25.9032258064516 , 0 , 93 , 35.4838709677419 , 27.752688172043 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 93 , 0 , 66.6666666666667 , 12.9032258064516 , 12.9032258064516 , 6.45161290322581 , 1.0752688172043 , 0 , 19.8387096774194 , 0 , 93 , 54.8387096774194 , 20.1397849462366 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,A,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 23.6666666666667 , 0 , 8 , 50 , 49.875 
08-Jan-2004 16:34,200103,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,D,S, 9 , 0 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 47.2222222222222 , 0 , 8 , 37.5 , 50.625 
08-Jan-2004 16:34,200103,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 9 , 1 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 33.8888888888889 , 0 , 8 , 62.5 , 17.5 
08-Jan-2004 16:34,200103,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 9 , 1 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 20.2222222222222 , 0 , 8 , 87.5 , 8.625 
08-Jan-2004 16:34,200103,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,A,S, 20 , 1 , 65 , 10 , 5 , 15 , 0 , 5 , 37.6 , 0 , 39 , 56.4102564102564 , 15.6410256410256 
08-Jan-2004 16:34,200103,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,D,S, 4 , 1 , 25 , 50 , 25 , 0 , 0 , 0 , 18.5 , 0 , 37 , 75.6756756756757 , 10.3783783783784 
08-Jan-2004 16:34,200103,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 0 , 4.54838709677419 , 0 , 62 , 69.3548387096774 , 11.7741935483871 
08-Jan-2004 16:34,200103,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 59.6774193548387 , 25.8064516129032 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 16.2096774193548 , 0 , 62 , 85.4838709677419 , 6.91935483870968 
