run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:28,200102,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 48 , 0 , 72.9166666666667 , 22.9166666666667 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 10.6041666666667 , 0 , 48 , 45.8333333333333 , 20.6875 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 9.38888888888889 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 163 , 0 , 69.3251533742331 , 15.3374233128834 , 8.58895705521472 , 6.74846625766871 , 0 , 0 , 15.9509202453988 , 3 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 168 , 0 , 69.0476190476191 , 13.0952380952381 , 8.33333333333333 , 9.52380952380952 , 0 , 0 , 18.9404761904762 , 0 , 174 , 85.632183908046 , 7.19540229885058 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 219 , 1 , 73.5159817351598 , 15.5251141552511 , 5.02283105022831 , 4.10958904109589 , 1.82648401826484 , 0 , 15.5662100456621 , 2 , 224 , 77.6785714285714 , 9.22321428571429 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 89.6551724137931 , 4.60344827586207 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,BILBAO,IBERIA,S, 56 , 0 , 82.1428571428572 , 5.35714285714286 , 3.57142857142857 , 7.14285714285714 , 1.78571428571429 , 0 , 16.4821428571429 , 0 , 58 , 82.7586206896552 , 12.3965517241379 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 218 , 0 , 63.7614678899083 , 20.1834862385321 , 11.9266055045872 , 4.12844036697248 , 0 , 0 , 16 , 5 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 276 , 0 , 68.1159420289855 , 14.1304347826087 , 8.33333333333333 , 8.69565217391304 , 0.72463768115942 , 0 , 19.2644927536232 , 0 , 290 , 75.1724137931035 , 12.0827586206897 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,MADRID,IBERIA,S, 328 , 0 , 61.890243902439 , 21.6463414634146 , 10.0609756097561 , 5.48780487804878 , 0.914634146341463 , 0 , 19.1006097560976 , 0 , 346 , 67.9190751445087 , 15.0028901734104 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,MALAGA,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 55 , 1 , 69.0909090909091 , 9.09090909090909 , 5.45454545454545 , 10.9090909090909 , 3.63636363636364 , 1.81818181818182 , 36.6909090909091 , 0 , 58 , 84.4827586206897 , 5.94827586206897 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,MALAGA,IBERIA,S, 56 , 0 , 42.8571428571429 , 21.4285714285714 , 26.7857142857143 , 8.92857142857143 , 0 , 0 , 25.9821428571429 , 0 , 58 , 20.6896551724138 , 32.6724137931034 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 55 , 0 , 52.7272727272727 , 23.6363636363636 , 7.27272727272727 , 12.7272727272727 , 3.63636363636364 , 0 , 28.5454545454545 , 0 , 58 , 63.7931034482759 , 15.3275862068966 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 56 , 0 , 80.3571428571429 , 5.35714285714286 , 7.14285714285714 , 5.35714285714286 , 1.78571428571429 , 0 , 16.1071428571429 , 0 , 58 , 81.0344827586207 , 13.0172413793103 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 56 , 0 , 71.4285714285714 , 7.14285714285714 , 3.57142857142857 , 16.0714285714286 , 1.78571428571429 , 0 , 26.8392857142857 , 0 , 58 , 63.7931034482759 , 16.6206896551724 
08-Jan-2004 15:28,200102,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 56 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.4642857142857 , 0 , 58 , 67.2413793103448 , 13.7413793103448 
08-Jan-2004 15:28,200102,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 79 , 1 , 65.8227848101266 , 8.86075949367089 , 6.32911392405063 , 5.06329113924051 , 10.126582278481 , 3.79746835443038 , 60.3417721518987 , 9 , 56 , 46.4285714285714 , 91.0714285714286 
08-Jan-2004 15:28,200102,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 0 , 31.25 , 6.25 , 6.25 , 37.5 , 12.5 , 6.25 , 140.75 , 0 , 16 , 31.25 , 27.625 
08-Jan-2004 15:28,200102,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 112 , 0 , 71.4285714285714 , 10.7142857142857 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 16.2142857142857 , 0 , 116 , 76.7241379310345 , 11.3362068965517 
08-Jan-2004 15:28,200102,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 274 , 0 , 70.4379562043796 , 14.2335766423358 , 7.66423357664234 , 6.2043795620438 , 1.45985401459854 , 0 , 17.470802919708 , 0 , 289 , 82.0069204152249 , 8.57785467128028 
08-Jan-2004 15:28,200102,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 320 , 0 , 64.6875 , 13.75 , 13.75 , 7.5 , 0.3125 , 0 , 18.521875 , 1 , 340 , 77.6470588235294 , 9.61764705882353 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 168 , 0 , 66.6666666666667 , 18.452380952381 , 11.3095238095238 , 2.97619047619048 , 0.595238095238095 , 0 , 15.7738095238095 , 0 , 175 , 32.5714285714286 , 23.9371428571429 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 16 , 0 , 31.25 , 25 , 31.25 , 12.5 , 0 , 0 , 33 , 0 , 16 , 31.25 , 30.3125 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 274 , 1 , 58.029197080292 , 21.1678832116788 , 10.9489051094891 , 9.85401459854015 , 0 , 0 , 21.2956204379562 , 0 , 282 , 70.2127659574468 , 12.8085106382979 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 224 , 0 , 47.3214285714286 , 18.3035714285714 , 20.5357142857143 , 13.8392857142857 , 0 , 0 , 26.5892857142857 , 0 , 232 , 63.7931034482759 , 14.3448275862069 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,GENEVA,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 46.5 , 0 , 8 , 0 , 49.75 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 310 , 1 , 70 , 11.6129032258065 , 9.67741935483871 , 8.06451612903226 , 0.645161290322581 , 0 , 20.5741935483871 , 3 , 280 , 72.5 , 12.3607142857143 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,ZURICH,STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
08-Jan-2004 15:28,200102,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 390 , 0 , 46.9230769230769 , 24.6153846153846 , 17.1794871794872 , 11.2820512820513 , 0 , 0 , 25.174358974359 , 2 , 407 , 42.5061425061425 , 25.6633906633907 
08-Jan-2004 15:28,200102,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 16 , 0 , 43.75 , 12.5 , 25 , 18.75 , 0 , 0 , 31.3125 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 2 , 19.2307692307692 , 23.0769230769231 , 11.5384615384615 , 46.1538461538462 , 0 , 0 , 63.8461538461538 , 3 , 25 , 44 , 45.04 
08-Jan-2004 15:28,200102,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 14.3125 
08-Jan-2004 15:28,200102,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 24 , 0 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 15.2916666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 80 , 0 , 61.25 , 15 , 20 , 3.75 , 0 , 0 , 18.8 , 0 , 82 , 51.219512195122 , 17.9756097560976 
08-Jan-2004 15:28,200102,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 54 , 2 , 20.3703703703704 , 20.3703703703704 , 24.0740740740741 , 27.7777777777778 , 0 , 7.40740740740741 , 85.9814814814815 , 2 , 58 , 48.2758620689655 , 23.3275862068966 
08-Jan-2004 15:28,200102,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 32 , 0 , 6.25 , 40.625 , 40.625 , 12.5 , 0 , 0 , 39.3125 , 0 , 34 , 23.5294117647059 , 26.5294117647059 
08-Jan-2004 15:28,200102,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 112 , 0 , 75.8928571428572 , 9.82142857142857 , 5.35714285714286 , 7.14285714285714 , 1.78571428571429 , 0 , 18.5803571428571 , 0 , 116 , 87.0689655172414 , 5.20689655172414 
08-Jan-2004 15:28,200102,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 40.375 
08-Jan-2004 15:28,200102,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 168 , 0 , 54.1666666666667 , 14.8809523809524 , 20.8333333333333 , 10.1190476190476 , 0 , 0 , 23.9583333333333 , 0 , 174 , 43.1034482758621 , 24.3563218390805 
08-Jan-2004 15:28,200102,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 16 , 0 , 25 , 18.75 , 37.5 , 18.75 , 0 , 0 , 33.9375 , 0 , 16 , 75 , 29.9375 
08-Jan-2004 15:28,200102,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 16 , 0 , 18.75 , 18.75 , 12.5 , 37.5 , 12.5 , 0 , 83.375 , 4 , 18 , 50 , 57.7222222222222 
08-Jan-2004 15:28,200102,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 24 , 0 , 37.5 , 20.8333333333333 , 25 , 12.5 , 4.16666666666667 , 0 , 38.8333333333333 , 0 , 74 , 67.5675675675676 , 13.4594594594595 
08-Jan-2004 15:28,200102,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BIMAN BANGLADESH AIRLINES,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 111 , 1 , 83.7837837837838 , 8.10810810810811 , 4.5045045045045 , 3.6036036036036 , 0 , 0 , 8.3963963963964 , 1 , 116 , 78.448275862069 , 9.13793103448276 
08-Jan-2004 15:28,200102,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 170 , 0 , 65.8823529411765 , 19.4117647058824 , 12.3529411764706 , 2.35294117647059 , 0 , 0 , 14.5352941176471 , 0 , 170 , 45.8823529411765 , 19.5764705882353 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 335 , 0 , 68.3582089552239 , 14.0298507462687 , 8.05970149253731 , 8.35820895522388 , 0.597014925373134 , 0.597014925373134 , 21.8298507462687 , 1 , 362 , 83.7016574585635 , 7.37292817679558 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 420 , 0 , 79.047619047619 , 9.76190476190476 , 5.71428571428571 , 4.76190476190476 , 0.714285714285714 , 0 , 12.847619047619 , 4 , 456 , 77.6315789473684 , 9.86622807017544 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 311 , 0 , 73.9549839228296 , 8.68167202572347 , 7.07395498392283 , 9.64630225080386 , 0.643086816720257 , 0 , 19.1961414790997 , 1 , 334 , 81.7365269461078 , 7.70359281437126 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,BIRMINGHAM,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 418 , 0 , 65.311004784689 , 13.1578947368421 , 12.4401913875598 , 8.61244019138756 , 0.478468899521531 , 0 , 20.7607655502392 , 44 , 474 , 79.3248945147679 , 9.54219409282701 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 579 , 0 , 73.4024179620035 , 8.63557858376511 , 8.46286701208981 , 7.9447322970639 , 1.55440414507772 , 0 , 19.3160621761658 , 0 , 620 , 87.4193548387097 , 5.89838709677419 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 417 , 0 , 63.5491606714628 , 15.347721822542 , 13.189448441247 , 7.67386091127098 , 0.239808153477218 , 0 , 17.7553956834532 , 5 , 444 , 72.0720720720721 , 12.1238738738739 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 583 , 1 , 73.5849056603774 , 10.8061749571184 , 8.57632933104631 , 6.5180102915952 , 0.514579759862779 , 0 , 16.0343053173242 , 0 , 621 , 88.2447665056361 , 6.83091787439614 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 150 , 0 , 78 , 12 , 5.33333333333333 , 4.66666666666667 , 0 , 0 , 12.0466666666667 , 0 , 158 , 82.9113924050633 , 10.1455696202532 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 224 , 79.4642857142857 , 14.4419642857143 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 196 , 0 , 78.0612244897959 , 9.18367346938776 , 4.59183673469388 , 7.14285714285714 , 0.510204081632653 , 0.510204081632653 , 16.2857142857143 , 2 , 264 , 85.2272727272727 , 6.96969696969697 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 376 , 0 , 69.9468085106383 , 12.5 , 11.436170212766 , 5.85106382978723 , 0.265957446808511 , 0 , 15.7234042553191 , 2 , 452 , 84.9557522123894 , 6.87610619469027 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 548 , 1 , 64.2335766423358 , 14.7810218978102 , 10.7664233576642 , 9.85401459854015 , 0.364963503649635 , 0 , 20.771897810219 , 0 , 562 , 83.6298932384342 , 8.9270462633452 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,MANCHESTER,EGYPT AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,MANCHESTER,SAUDI ARABIAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 300 , 0 , 73 , 12.6666666666667 , 7.33333333333333 , 6.33333333333333 , 0.666666666666667 , 0 , 16.3166666666667 , 0 , 316 , 83.2278481012658 , 7.95886075949367 
08-Jan-2004 15:28,200102,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 166 , 0 , 80.1204819277109 , 10.2409638554217 , 4.21686746987952 , 4.21686746987952 , 0.602409638554217 , 0.602409638554217 , 15.0421686746988 , 0 , 258 , 86.4341085271318 , 6.46899224806202 
08-Jan-2004 15:28,200102,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 109 , 0 , 66.0550458715596 , 14.6788990825688 , 9.1743119266055 , 8.25688073394496 , 1.8348623853211 , 0 , 21.6880733944954 , 2 , 115 , 80.8695652173913 , 14.4173913043478 
08-Jan-2004 15:28,200102,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 163 , 1 , 74.8466257668712 , 11.6564417177914 , 7.36196319018405 , 4.9079754601227 , 0.613496932515337 , 0.613496932515337 , 15.9447852760736 , 1 , 170 , 84.7058823529412 , 10.1705882352941 
08-Jan-2004 15:28,200102,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 54 , 0 , 77.7777777777778 , 7.40740740740741 , 5.55555555555556 , 9.25925925925926 , 0 , 0 , 13.6111111111111 , 0 , 58 , 94.8275862068965 , 3.43103448275862 
08-Jan-2004 15:28,200102,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 24 , 0 , 37.5 , 20.8333333333333 , 20.8333333333333 , 20.8333333333333 , 0 , 0 , 34.0416666666667 , 0 , 23 , 34.7826086956522 , 66.3478260869565 
08-Jan-2004 15:28,200102,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 168 , 1 , 57.7380952380952 , 17.8571428571429 , 13.6904761904762 , 8.33333333333333 , 1.78571428571429 , 0.595238095238095 , 26.9404761904762 , 0 , 166 , 73.4939759036145 , 21.7771084337349 
08-Jan-2004 15:28,200102,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 109 , 1 , 86.2385321100918 , 3.6697247706422 , 3.6697247706422 , 6.42201834862385 , 0 , 0 , 11.4678899082569 , 1 , 114 , 81.5789473684211 , 13.5087719298246 
08-Jan-2004 15:28,200102,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 164 , 0 , 68.9024390243902 , 17.0731707317073 , 9.14634146341463 , 4.8780487804878 , 0 , 0 , 14.1219512195122 , 0 , 165 , 75.7575757575758 , 14.3454545454545 
08-Jan-2004 15:28,200102,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 55 , 0 , 85.4545454545455 , 7.27272727272727 , 1.81818181818182 , 5.45454545454545 , 0 , 0 , 9.50909090909091 , 1 , 53 , 71.6981132075472 , 20.9056603773585 
08-Jan-2004 15:28,200102,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 47 , 4 , 78.7234042553192 , 10.6382978723404 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 13.063829787234 , 2 , 53 , 81.1320754716981 , 18.2641509433962 
08-Jan-2004 15:28,200102,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 55 , 1 , 69.0909090909091 , 14.5454545454545 , 9.09090909090909 , 5.45454545454545 , 0 , 1.81818181818182 , 23.6727272727273 , 0 , 56 , 67.8571428571429 , 18.6607142857143 
08-Jan-2004 15:28,200102,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 112 , 0 , 72.3214285714286 , 13.3928571428571 , 5.35714285714286 , 8.92857142857143 , 0 , 0 , 17.2767857142857 , 0 , 116 , 76.7241379310345 , 24.5 
08-Jan-2004 15:28,200102,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 54 , 1 , 75.9259259259259 , 9.25925925925926 , 9.25925925925926 , 5.55555555555556 , 0 , 0 , 12.5185185185185 , 0 , 58 , 89.6551724137931 , 6.08620689655172 
08-Jan-2004 15:28,200102,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 110 , 0 , 64.5454545454545 , 11.8181818181818 , 5.45454545454545 , 15.4545454545455 , 2.72727272727273 , 0 , 31.1272727272727 , 2 , 116 , 79.3103448275862 , 12.5172413793103 
08-Jan-2004 15:28,200102,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 56 , 0 , 57.1428571428571 , 23.2142857142857 , 10.7142857142857 , 7.14285714285714 , 1.78571428571429 , 0 , 23.2321428571429 , 0 , 58 , 65.5172413793103 , 19.9137931034483 
08-Jan-2004 15:28,200102,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 56 , 0 , 48.2142857142857 , 26.7857142857143 , 17.8571428571429 , 5.35714285714286 , 1.78571428571429 , 0 , 25.875 , 0 , 58 , 65.5172413793103 , 37.3793103448276 
08-Jan-2004 15:28,200102,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 56 , 0 , 19.6428571428571 , 12.5 , 35.7142857142857 , 25 , 5.35714285714286 , 1.78571428571429 , 70.375 , 0 , 58 , 10.3448275862069 , 120.155172413793 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 319 , 1 , 62.0689655172414 , 13.166144200627 , 12.2257053291536 , 8.46394984326019 , 3.44827586206897 , 0.626959247648903 , 30.833855799373 , 4 , 326 , 72.6993865030675 , 15.978527607362 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,S, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 334 , 0 , 76.0479041916168 , 10.1796407185629 , 5.98802395209581 , 5.08982035928144 , 2.09580838323353 , 0.598802395209581 , 23.9161676646707 , 57 , 415 , 78.7951807228916 , 15.1421686746988 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 24 , 0 , 66.6666666666667 , 8.33333333333333 , 12.5 , 4.16666666666667 , 0 , 8.33333333333333 , 98.7083333333333 , 0 , 25 , 64 , 13.68 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 164 , 0 , 84.1463414634146 , 6.70731707317073 , 6.70731707317073 , 1.82926829268293 , 0.609756097560976 , 0 , 9.98170731707317 , 0 , 173 , 87.2832369942197 , 8.21965317919075 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 168 , 0 , 59.5238095238095 , 18.452380952381 , 13.0952380952381 , 5.95238095238095 , 1.78571428571429 , 1.19047619047619 , 34.0535714285714 , 0 , 173 , 71.6763005780347 , 15.7687861271676 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 46 , 1 , 63.0434782608696 , 10.8695652173913 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 27.6521739130435 , 5 , 51 , 64.7058823529412 , 30.5490196078431 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 111 , 0 , 78.3783783783784 , 8.10810810810811 , 7.20720720720721 , 5.40540540540541 , 0.900900900900901 , 0 , 16.1981981981982 , 1 , 114 , 84.2105263157895 , 8.28070175438597 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (NEWARK),ETHIOPIAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 54 , 0 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 9.16666666666667 , 0 , 58 , 79.3103448275862 , 13.7931034482759 
08-Jan-2004 15:28,200102,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 57 , 1 , 61.4035087719298 , 12.280701754386 , 10.5263157894737 , 14.0350877192982 , 0 , 1.75438596491228 , 49.3508771929825 , 0 , 58 , 81.0344827586207 , 19.7068965517241 
08-Jan-2004 15:28,200102,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 109 , 1 , 76.1467889908257 , 13.7614678899083 , 6.42201834862385 , 1.8348623853211 , 1.8348623853211 , 0 , 14.4587155963303 , 1 , 115 , 85.2173913043478 , 8.94782608695652 
08-Jan-2004 15:28,200102,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 96 , 0 , 70.8333333333333 , 14.5833333333333 , 8.33333333333333 , 5.20833333333333 , 1.04166666666667 , 0 , 17.3229166666667 , 0 , 82 , 68.2926829268293 , 21.4878048780488 
08-Jan-2004 15:28,200102,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 109 , 0 , 64.2201834862385 , 14.6788990825688 , 11.0091743119266 , 9.1743119266055 , 0.917431192660551 , 0 , 21.9082568807339 , 0 , 116 , 83.6206896551724 , 13.0948275862069 
