﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2019 15:52,201811,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,20.000000,48.333333,23.333333,3.333333,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,14,60,61.666667,18
30/01/2019 15:52,201811,HEATHROW,INDIA,DELHI,JET AIRWAYS,A,S,30,0,0,76.666667,13.333333,6.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,25.806452,52
30/01/2019 15:52,201811,HEATHROW,INDIA,DELHI,JET AIRWAYS,D,S,30,0,0,0.000000,50.000000,43.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,76.666667,18
30/01/2019 15:52,201811,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,13.333333,33.333333,36.666667,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,56.666667,17
30/01/2019 15:52,201811,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,33.333333,56.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,86.666667,4
30/01/2019 15:52,201811,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,A,S,30,0,0,46.666667,23.333333,13.333333,6.666667,3.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,14,30,76.666667,21
30/01/2019 15:52,201811,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,10.000000,50.000000,33.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,50.000000,30
30/01/2019 15:52,201811,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,A,S,29,0,1,56.666667,16.666667,10.000000,0.000000,3.333333,6.666667,3.333333,0.000000,0.000000,0.000000,3.333333,13,30,96.666667,4
30/01/2019 15:52,201811,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,6.666667,60.000000,10.000000,10.000000,6.666667,3.333333,0.000000,3.333333,0.000000,0.000000,63,30,66.666667,18
30/01/2019 15:52,201811,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,21,0,0,14.285714,38.095238,28.571429,4.761905,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,21,76.190476,13
30/01/2019 15:52,201811,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,21,0,0,0.000000,4.761905,38.095238,23.809524,28.571429,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,23,21,76.190476,20
30/01/2019 15:52,201811,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,8,0,0,0.000000,0.000000,12.500000,0.000000,50.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,83,9,22.222222,20
30/01/2019 15:52,201811,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S,8,0,0,0.000000,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,9,88.888889,5
30/01/2019 15:52,201811,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,13,0,0,0.000000,15.384615,30.769231,30.769231,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,32,13,46.153846,27
30/01/2019 15:52,201811,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,13,0,0,0.000000,7.692308,61.538462,15.384615,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,27,13,46.153846,30
30/01/2019 15:52,201811,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,38,0,0,36.842105,26.315789,26.315789,5.263158,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,6,38,94.736842,4
30/01/2019 15:52,201811,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,38,0,0,0.000000,21.052632,47.368421,23.684211,5.263158,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,13,38,84.210526,6
30/01/2019 15:52,201811,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S,30,0,0,50.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,93.333333,3
30/01/2019 15:52,201811,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,13.333333,70.000000,3.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,70.000000,9
30/01/2019 15:52,201811,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S,47,0,0,2.127660,25.531915,51.063830,12.765957,8.510638,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,60,81.666667,11
30/01/2019 15:52,201811,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S,46,0,1,0.000000,14.893617,59.574468,23.404255,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.127660,8,59,91.666667,4
30/01/2019 15:52,201811,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,95.238095,5
30/01/2019 15:52,201811,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,90.909091,1
30/01/2019 15:52,201811,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,A,S,13,0,0,15.384615,23.076923,30.769231,15.384615,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,24,13,76.923077,7
30/01/2019 15:52,201811,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,D,S,13,0,0,0.000000,53.846154,30.769231,7.692308,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,20,13,100.000000,2
30/01/2019 15:52,201811,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S,29,0,1,73.333333,10.000000,0.000000,3.333333,3.333333,3.333333,0.000000,0.000000,3.333333,0.000000,3.333333,42,30,83.333333,14
30/01/2019 15:52,201811,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S,29,0,1,0.000000,26.666667,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,8,30,80.000000,7
30/01/2019 15:52,201811,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,43,0,1,2.272727,15.909091,22.727273,18.181818,20.454545,15.909091,0.000000,2.272727,0.000000,0.000000,2.272727,34,43,41.860465,20
30/01/2019 15:52,201811,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S,42,0,2,0.000000,6.818182,20.454545,27.272727,25.000000,13.636364,0.000000,2.272727,0.000000,0.000000,4.545455,37,43,55.813953,18
30/01/2019 15:52,201811,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S,18,0,0,50.000000,27.777778,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,90.476190,5
30/01/2019 15:52,201811,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S,18,0,0,0.000000,33.333333,38.888889,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,22,95.454545,2
30/01/2019 15:52,201811,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S,60,0,0,8.333333,23.333333,36.666667,18.333333,11.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12,60,78.333333,10
30/01/2019 15:52,201811,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,60,0,0,3.333333,40.000000,36.666667,13.333333,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9,60,86.666667,23
30/01/2019 15:52,201811,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,87.500000,6
30/01/2019 15:52,201811,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,24,91.666667,6
30/01/2019 15:52,201811,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,180,0,0,35.555556,29.444444,21.111111,10.000000,3.333333,0.555556,0.000000,0.000000,0.000000,0.000000,0.000000,5,180,76.111111,8
30/01/2019 15:52,201811,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,180,0,0,0.000000,48.333333,44.444444,6.111111,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,180,92.777778,5
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S,24,0,1,44.000000,28.000000,20.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4,23,87.500000,4
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S,25,0,1,0.000000,38.461538,42.307692,3.846154,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,3.846154,10,23,91.666667,3
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,29,0,0,24.137931,17.241379,34.482759,6.896552,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,15,25,72.000000,11
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,29,0,0,0.000000,27.586207,51.724138,13.793103,0.000000,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,12,25,92.000000,4
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S,30,0,0,70.000000,13.333333,3.333333,3.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,96.666667,4
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,26.666667,56.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,80.000000,16
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S,24,0,0,8.333333,16.666667,25.000000,25.000000,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,19,26,19.230769,40
30/01/2019 15:52,201811,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S,24,0,0,0.000000,33.333333,41.666667,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,26,80.769231,8
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,30,0,0,3.333333,63.333333,30.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,28,83.333333,5
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,29,0,1,0.000000,33.333333,40.000000,10.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,11,29,80.000000,11
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,90,0,0,50.000000,33.333333,12.222222,3.333333,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,90,90.000000,5
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,90,0,0,0.000000,40.000000,55.555556,3.333333,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,90,94.444444,4
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,90,0,0,34.444444,31.111111,16.666667,7.777778,4.444444,1.111111,3.333333,1.111111,0.000000,0.000000,0.000000,14,90,95.555556,3
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,90,0,0,0.000000,20.000000,48.888889,11.111111,14.444444,4.444444,0.000000,1.111111,0.000000,0.000000,0.000000,18,90,85.555556,9
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,180,0,0,34.444444,31.111111,22.777778,5.000000,4.444444,1.666667,0.555556,0.000000,0.000000,0.000000,0.000000,7,180,82.222222,8
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,180,0,0,0.000000,40.555556,49.444444,6.666667,2.222222,0.555556,0.555556,0.000000,0.000000,0.000000,0.000000,6,180,85.555556,6
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,1,54.838710,29.032258,6.451613,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,3,26,88.461538,4
30/01/2019 15:52,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,1,0.000000,48.387097,41.935484,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,5,26,84.615385,7
30/01/2019 15:52,201811,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,A,S,60,0,0,20.000000,30.000000,25.000000,8.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,60,86.666667,6
30/01/2019 15:52,201811,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,25.000000,48.333333,16.666667,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,60,85.000000,7
30/01/2019 15:52,201811,HEATHROW,ISRAEL,TEL AVIV,EL AL,A,S,47,0,0,23.404255,34.042553,31.914894,8.510638,0.000000,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,5,48,85.416667,5
30/01/2019 15:52,201811,HEATHROW,ISRAEL,TEL AVIV,EL AL,D,S,46,0,0,0.000000,15.217391,56.521739,19.565217,4.347826,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,13,48,70.833333,10
30/01/2019 15:52,201811,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S,25,0,0,60.000000,20.000000,12.000000,0.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,25,80.000000,7
30/01/2019 15:52,201811,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,11.538462,65.384615,15.384615,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14,26,76.923077,10
30/01/2019 15:52,201811,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,30,0,0,20.000000,43.333333,20.000000,10.000000,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,19,30,60.000000,15
30/01/2019 15:52,201811,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,30,0,0,3.333333,26.666667,30.000000,16.666667,13.333333,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,28,30,73.333333,15
30/01/2019 15:52,201811,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,A,S,24,0,0,29.166667,29.166667,29.166667,4.166667,0.000000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,11,26,92.307692,4
30/01/2019 15:52,201811,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,D,S,24,0,0,0.000000,12.500000,58.333333,16.666667,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,25,88.000000,5
30/01/2019 15:52,201811,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),A,S,60,0,0,23.333333,28.333333,26.666667,13.333333,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,60,65.000000,14
30/01/2019 15:52,201811,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),D,S,60,0,0,6.666667,41.666667,31.666667,6.666667,8.333333,3.333333,0.000000,0.000000,1.666667,0.000000,0.000000,24,60,75.000000,11
30/01/2019 15:52,201811,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S,21,0,0,4.761905,28.571429,28.571429,4.761905,23.809524,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,24,19,36.842105,26
30/01/2019 15:52,201811,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S,21,0,0,0.000000,38.095238,23.809524,9.523810,19.047619,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,21,19,68.421053,17
30/01/2019 15:52,201811,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,30,0,0,10.000000,30.000000,30.000000,6.666667,10.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,28,30,86.666667,6
30/01/2019 15:52,201811,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,10.000000,50.000000,23.333333,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,30,76.666667,19
30/01/2019 15:52,201811,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,60,0,0,8.333333,31.666667,36.666667,15.000000,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11,58,77.586207,10
30/01/2019 15:52,201811,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,60,0,0,11.666667,21.666667,36.666667,11.666667,11.666667,5.000000,0.000000,0.000000,1.666667,0.000000,0.000000,34,58,70.689655,13
30/01/2019 15:52,201811,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,50.000000,28
30/01/2019 15:52,201811,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,50.000000,22
30/01/2019 15:52,201811,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,29,0,0,3.448276,31.034483,34.482759,10.344828,20.689655,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,70.000000,12
30/01/2019 15:52,201811,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,29,0,0,24.137931,20.689655,31.034483,13.793103,0.000000,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,96.666667,3
30/01/2019 15:52,201811,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,A,S,18,0,0,0.000000,5.555556,22.222222,55.555556,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
30/01/2019 15:52,201811,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,D,S,18,0,0,0.000000,27.777778,55.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/01/2019 15:52,201811,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13,7,100.000000,2
30/01/2019 15:52,201811,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,D,S,8,0,0,0.000000,75.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,9,7,100.000000,0
30/01/2019 15:52,201811,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,17,0,0,0.000000,11.764706,23.529412,11.764706,29.411765,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,46,16,37.500000,26
30/01/2019 15:52,201811,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,17,0,0,0.000000,17.647059,17.647059,5.882353,23.529412,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,52,16,43.750000,28
30/01/2019 15:52,201811,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S,30,0,0,36.666667,6.666667,26.666667,23.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,86.666667,6
30/01/2019 15:52,201811,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,20.000000,53.333333,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,86.666667,6
30/01/2019 15:52,201811,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S,30,0,0,30.000000,23.333333,26.666667,10.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,11,26,84.615385,23
30/01/2019 15:52,201811,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,36.666667,50.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,25,88.000000,17
30/01/2019 15:52,201811,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S,38,0,0,42.105263,31.578947,21.052632,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,86.666667,5
30/01/2019 15:52,201811,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S,39,0,0,0.000000,12.820513,53.846154,15.384615,15.384615,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,80.000000,8
30/01/2019 15:52,201811,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,A,S,30,0,0,20.000000,16.666667,23.333333,16.666667,6.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19,30,80.000000,11
30/01/2019 15:52,201811,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,D,S,30,0,0,0.000000,30.000000,46.666667,20.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,90.000000,7
30/01/2019 15:52,201811,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S,21,0,0,23.809524,33.333333,19.047619,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,77.777778,75
30/01/2019 15:52,201811,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,38.095238,52.380952,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,82.352941,54
30/01/2019 15:52,201811,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S,30,0,0,30.000000,6.666667,13.333333,10.000000,23.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,31,30,80.000000,14
30/01/2019 15:52,201811,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S,29,0,1,0.000000,43.333333,36.666667,10.000000,3.333333,0.000000,0.000000,0.000000,3.333333,0.000000,3.333333,47,30,100.000000,1
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,60,0,0,16.666667,51.666667,20.000000,5.000000,5.000000,0.000000,0.000000,0.000000,1.666667,0.000000,0.000000,27,60,90.000000,25
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,28.333333,48.333333,18.333333,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,11,60,78.333333,14
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,A,S,13,0,0,46.153846,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,23.076923,53.846154,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,77,0,0,19.480519,48.051948,18.181818,3.896104,5.194805,3.896104,0.000000,1.298701,0.000000,0.000000,0.000000,11,60,86.666667,5
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,77,0,0,0.000000,23.376623,41.558442,16.883117,11.688312,3.896104,1.298701,1.298701,0.000000,0.000000,0.000000,20,60,86.666667,6
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S,30,0,0,0.000000,16.666667,40.000000,20.000000,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,19,50,38.000000,22
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S,30,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,51,96.078431,3
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,59,0,0,11.864407,33.898305,33.898305,8.474576,5.084746,3.389831,0.000000,1.694915,1.694915,0.000000,0.000000,24,30,63.333333,15
30/01/2019 15:52,201811,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,59,0,0,0.000000,20.338983,54.237288,8.474576,13.559322,0.000000,3.389831,0.000000,0.000000,0.000000,0.000000,15,30,93.333333,2
