﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,30.000000,50.000000,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,71.428571,11
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,94,0,1,15.789474,25.263158,24.210526,17.894737,9.473684,4.210526,2.105263,0.000000,0.000000,0.000000,1.052632,16,93,70.967742,14
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,93,0,1,1.063830,44.680851,34.042553,8.510638,5.319149,4.255319,1.063830,0.000000,0.000000,0.000000,1.063830,11,93,76.344086,12
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,77,0,0,20.779221,42.857143,25.974026,3.896104,0.000000,3.896104,0.000000,0.000000,2.597403,0.000000,0.000000,29,93,79.569892,24
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,76,0,0,0.000000,39.473684,44.736842,5.263158,2.631579,5.263158,1.315789,0.000000,1.315789,0.000000,0.000000,23,93,76.344086,24
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,190,0,0,6.842105,15.789474,35.789474,20.000000,18.947368,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,18,186,69.892473,15
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,190,0,0,0.526316,23.684211,45.789474,17.368421,8.947368,3.684211,0.000000,0.000000,0.000000,0.000000,0.000000,13,186,71.505376,14
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,0,17.241379,24.137931,37.931034,10.344828,6.896552,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,9,27,81.481481,9
05/09/2018 15:07,201801,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,29,0,0,0.000000,41.379310,48.275862,10.344828,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,26,84.615385,8
05/09/2018 15:07,201801,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,A,S,61,0,1,6.451613,24.193548,37.096774,17.741935,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,1.612903,13,62,83.870968,10
05/09/2018 15:07,201801,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,38.709677,48.387097,3.225806,3.225806,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,11,62,59.677419,18
05/09/2018 15:07,201801,HEATHROW,ISRAEL,TEL AVIV,EL AL,A,S,50,0,0,16.000000,18.000000,32.000000,22.000000,10.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,15,51,78.431373,10
05/09/2018 15:07,201801,HEATHROW,ISRAEL,TEL AVIV,EL AL,D,S,50,0,0,0.000000,22.000000,50.000000,24.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,12,52,57.692308,17
05/09/2018 15:07,201801,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S,26,0,0,19.230769,23.076923,26.923077,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,30,73.333333,18
05/09/2018 15:07,201801,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,23.076923,61.538462,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,73.333333,12
05/09/2018 15:07,201801,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,34,0,0,8.823529,23.529412,11.764706,20.588235,32.352941,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,21,36,66.666667,20
05/09/2018 15:07,201801,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,34,0,0,0.000000,26.470588,23.529412,26.470588,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,36,63.888889,20
05/09/2018 15:07,201801,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,A,S,27,0,0,18.518519,33.333333,22.222222,22.222222,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,90.000000,6
05/09/2018 15:07,201801,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,29.629630,55.555556,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,77.419355,8
05/09/2018 15:07,201801,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),A,S,62,0,0,3.225806,14.516129,35.483871,24.193548,20.967742,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,19,62,79.032258,12
05/09/2018 15:07,201801,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),D,S,62,0,0,0.000000,24.193548,37.096774,20.967742,16.129032,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,15,62,79.032258,12
05/09/2018 15:07,201801,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S,21,0,1,4.545455,22.727273,18.181818,27.272727,9.090909,9.090909,4.545455,0.000000,0.000000,0.000000,4.545455,27,23,30.434783,40
05/09/2018 15:07,201801,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S,21,0,1,0.000000,22.727273,36.363636,13.636364,4.545455,9.090909,4.545455,4.545455,0.000000,0.000000,4.545455,36,23,21.739130,41
05/09/2018 15:07,201801,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,31,0,0,6.451613,19.354839,29.032258,25.806452,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,31,90.322581,22
05/09/2018 15:07,201801,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,16.129032,58.064516,16.129032,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,31,74.193548,35
05/09/2018 15:07,201801,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,62,0,0,1.612903,14.516129,37.096774,20.967742,22.580645,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,20,60,66.666667,21
05/09/2018 15:07,201801,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,62,0,0,3.225806,29.032258,20.967742,19.354839,22.580645,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,20,60,58.333333,23
05/09/2018 15:07,201801,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S,5,0,0,0.000000,20.000000,0.000000,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,5,0.000000,69
05/09/2018 15:07,201801,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S,5,0,0,0.000000,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,5,40.000000,51
05/09/2018 15:07,201801,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,31,0,0,0.000000,19.354839,29.032258,22.580645,19.354839,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,32,35,62.857143,17
05/09/2018 15:07,201801,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,31,0,0,9.677419,54.838710,12.903226,12.903226,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,17,35,85.714286,8
05/09/2018 15:07,201801,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,A,S,8,0,0,12.500000,12.500000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,D,S,8,0,0,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,17,0,0,0.000000,29.411765,11.764706,11.764706,29.411765,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,34,18,27.777778,37
05/09/2018 15:07,201801,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,17,0,0,0.000000,23.529412,17.647059,11.764706,35.294118,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,32,18,22.222222,38
05/09/2018 15:07,201801,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S,31,0,0,12.903226,29.032258,35.483871,9.677419,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,14,31,93.548387,6
05/09/2018 15:07,201801,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,45.161290,41.935484,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,74.193548,10
05/09/2018 15:07,201801,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S,27,0,0,3.703704,7.407407,51.851852,14.814815,11.111111,3.703704,3.703704,0.000000,3.703704,0.000000,0.000000,35,22,59.090909,19
05/09/2018 15:07,201801,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,25.925926,51.851852,11.111111,0.000000,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,27,22,63.636364,17
05/09/2018 15:07,201801,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S,31,0,0,19.354839,38.709677,29.032258,0.000000,6.451613,3.225806,0.000000,0.000000,3.225806,0.000000,0.000000,21,31,80.645161,8
05/09/2018 15:07,201801,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,32.258065,45.161290,6.451613,6.451613,6.451613,0.000000,0.000000,3.225806,0.000000,0.000000,44,31,70.967742,15
05/09/2018 15:07,201801,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,A,S,31,0,0,19.354839,12.903226,16.129032,19.354839,25.806452,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,25,31,54.838710,15
05/09/2018 15:07,201801,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,D,S,31,0,0,0.000000,48.387097,48.387097,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,93.548387,4
05/09/2018 15:07,201801,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S,18,0,0,22.222222,33.333333,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,16,68.750000,18
05/09/2018 15:07,201801,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S,18,0,0,0.000000,50.000000,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,17,76.470588,10
05/09/2018 15:07,201801,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S,31,0,0,38.709677,19.354839,19.354839,9.677419,3.225806,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,80.645161,12
05/09/2018 15:07,201801,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S,31,0,0,0.000000,80.645161,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,87.096774,3
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,64,0,0,6.250000,57.812500,28.125000,4.687500,1.562500,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,5,65,81.538462,13
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,64,0,0,0.000000,23.437500,45.312500,14.062500,9.375000,1.562500,3.125000,1.562500,1.562500,0.000000,0.000000,41,65,55.384615,36
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,62,0,1,26.984127,41.269841,25.396825,3.174603,1.587302,0.000000,0.000000,0.000000,0.000000,0.000000,1.587302,3,62,88.709677,32
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,25.806452,50.000000,12.903226,8.064516,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,13,63,66.666667,34
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S,53,0,0,7.547170,20.754717,35.849057,18.867925,11.320755,5.660377,0.000000,0.000000,0.000000,0.000000,0.000000,17,62,69.354839,19
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S,53,0,0,1.886792,73.584906,16.981132,5.660377,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,62,95.161290,3
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,0.000000,51.612903,29.032258,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,83.870968,13
05/09/2018 15:07,201801,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,64.516129,25.806452,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,31,83.870968,7
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,217,0,3,26.363636,39.545455,16.363636,9.090909,5.454545,0.909091,0.454545,0.454545,0.000000,0.000000,1.363636,8,199,92.462312,5
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,217,0,3,0.000000,63.181818,25.000000,4.545455,5.909091,0.000000,0.000000,0.000000,0.000000,0.000000,1.363636,5,199,90.954774,5
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,81,0,0,24.691358,43.209877,18.518519,4.938272,3.703704,3.703704,0.000000,1.234568,0.000000,0.000000,0.000000,9,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,80,0,0,0.000000,63.750000,28.750000,2.500000,3.750000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,88,0,1,26.966292,42.696629,15.730337,7.865169,2.247191,3.370787,0.000000,0.000000,0.000000,0.000000,1.123596,7,84,94.047619,3
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,89,0,1,1.111111,63.333333,23.333333,3.333333,5.555556,2.222222,0.000000,0.000000,0.000000,0.000000,1.111111,6,85,92.941176,3
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,119,0,0,31.092437,36.974790,19.327731,9.243697,1.680672,0.840336,0.000000,0.840336,0.000000,0.000000,0.000000,8,125,85.600000,9
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,119,0,0,0.000000,64.705882,24.369748,5.882353,4.201681,0.840336,0.000000,0.000000,0.000000,0.000000,0.000000,5,127,86.614173,7
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,126,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,BIRMINGHAM,AMERICAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,25
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,288,0,5,24.573379,39.590444,20.136519,8.191126,4.778157,0.341297,0.341297,0.341297,0.000000,0.000000,1.706485,7,272,86.764706,7
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,289,0,4,0.000000,52.218430,34.470990,8.532423,2.047782,1.023891,0.341297,0.000000,0.000000,0.000000,1.365188,6,273,86.446886,7
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,112,0,0,17.857143,45.535714,25.892857,4.464286,4.464286,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,112,0,0,0.000000,57.142857,34.821429,2.678571,2.678571,1.785714,0.000000,0.892857,0.000000,0.000000,0.000000,7,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,233,0,3,10.169492,44.491525,24.152542,6.355932,9.745763,3.389831,0.423729,0.000000,0.000000,0.000000,1.271186,11,236,86.864407,8
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,235,0,1,0.000000,44.067797,40.677966,5.932203,5.508475,3.389831,0.000000,0.000000,0.000000,0.000000,0.423729,8,236,88.135593,7
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S,19,0,0,10.526316,42.105263,26.315789,10.526316,5.263158,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,12,30,80.000000,21
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S,19,0,0,0.000000,52.631579,36.842105,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,86.666667,4
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,S,56,0,3,30.508475,32.203390,20.338983,5.084746,6.779661,0.000000,0.000000,0.000000,0.000000,0.000000,5.084746,6,69,79.710145,9
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,S,56,0,3,0.000000,52.542373,33.898305,5.084746,3.389831,0.000000,0.000000,0.000000,0.000000,0.000000,5.084746,4,70,91.428571,4
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,LUTON,EL AL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,234,0,3,23.206751,37.552743,22.362869,8.016878,5.063291,2.531646,0.000000,0.000000,0.000000,0.000000,1.265823,7,222,79.279279,11
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,234,0,3,0.000000,48.101266,40.084388,5.485232,5.063291,0.000000,0.000000,0.000000,0.000000,0.000000,1.265823,5,222,79.279279,9
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,MANCHESTER,LUFTHANSA,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,186,0,3,20.634921,43.386243,21.693122,5.291005,5.820106,1.587302,0.000000,0.000000,0.000000,0.000000,1.587302,6,156,91.666667,6
05/09/2018 15:07,201801,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,185,0,3,0.000000,54.787234,31.914894,6.914894,4.255319,0.531915,0.000000,0.000000,0.000000,0.000000,1.595745,5,157,92.993631,4
05/09/2018 15:07,201801,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,31,0,0,35.483871,16.129032,9.677419,19.354839,6.451613,6.451613,3.225806,0.000000,3.225806,0.000000,0.000000,42,31,70.967742,17
05/09/2018 15:07,201801,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,9.677419,61.290323,16.129032,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,17,31,83.870968,9
05/09/2018 15:07,201801,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,103,0,2,33.333333,29.523810,17.142857,8.571429,5.714286,1.904762,0.952381,0.952381,0.000000,0.000000,1.904762,11,64,56.250000,28
05/09/2018 15:07,201801,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,103,0,2,0.000000,53.333333,30.476190,6.666667,4.761905,1.904762,0.952381,0.000000,0.000000,0.000000,1.904762,8,65,84.615385,14
05/09/2018 15:07,201801,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,75.862069,17
05/09/2018 15:07,201801,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,29,72.413793,7
05/09/2018 15:07,201801,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,31,0,0,61.290323,16.129032,12.903226,0.000000,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,12,31,93.548387,3
05/09/2018 15:07,201801,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,48.387097,41.935484,0.000000,6.451613,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,12,31,93.548387,5
05/09/2018 15:07,201801,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,31,0,0,29.032258,25.806452,25.806452,9.677419,0.000000,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,15,30,86.666667,6
05/09/2018 15:07,201801,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,22.580645,51.612903,16.129032,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,14,30,80.000000,9
05/09/2018 15:07,201801,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,93,0,6,27.272727,32.323232,17.171717,5.050505,6.060606,2.020202,1.010101,0.000000,3.030303,0.000000,6.060606,49,104,85.576923,6
05/09/2018 15:07,201801,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,94,0,6,0.000000,27.000000,51.000000,8.000000,3.000000,1.000000,2.000000,0.000000,2.000000,0.000000,6.000000,39,104,76.923077,12
05/09/2018 15:07,201801,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,25,0,1,26.923077,34.615385,15.384615,3.846154,3.846154,3.846154,3.846154,3.846154,0.000000,0.000000,3.846154,26,23,82.608696,39
05/09/2018 15:07,201801,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,25,0,1,0.000000,57.692308,23.076923,11.538462,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,3.846154,10,23,82.608696,11
05/09/2018 15:07,201801,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,2,26.666667,23.333333,23.333333,10.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,6.666667,13,26,65.384615,23
05/09/2018 15:07,201801,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,28,0,2,0.000000,60.000000,20.000000,6.666667,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,6.666667,13,26,84.615385,13
05/09/2018 15:07,201801,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,45,0,1,50.000000,21.739130,13.043478,4.347826,2.173913,6.521739,0.000000,0.000000,0.000000,0.000000,2.173913,8,48,50.000000,20
05/09/2018 15:07,201801,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,46,0,0,0.000000,67.391304,23.913043,4.347826,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,5,47,91.489362,32
05/09/2018 15:07,201801,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,69,0,0,49.275362,26.086957,4.347826,5.797101,4.347826,7.246377,0.000000,1.449275,1.449275,0.000000,0.000000,26,70,71.428571,32
05/09/2018 15:07,201801,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,69,0,0,0.000000,72.463768,20.289855,2.898551,1.449275,1.449275,0.000000,1.449275,0.000000,0.000000,0.000000,6,70,87.142857,27
05/09/2018 15:07,201801,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,60,0,2,45.161290,17.741935,16.129032,9.677419,3.225806,3.225806,0.000000,1.612903,0.000000,0.000000,3.225806,11,62,74.193548,14
05/09/2018 15:07,201801,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,61,0,1,0.000000,14.516129,53.225806,24.193548,3.225806,1.612903,0.000000,1.612903,0.000000,0.000000,1.612903,15,62,67.741935,14
05/09/2018 15:07,201801,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,92,0,1,29.032258,27.956989,24.731183,7.526882,6.451613,2.150538,1.075269,0.000000,0.000000,0.000000,1.075269,10,92,76.086957,21
