﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2018 15:23,201810,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,30,0,1,0.000000,54.838710,29.032258,3.225806,0.000000,3.225806,6.451613,0.000000,0.000000,0.000000,3.225806,15,31,93.548387,3
07/12/2018 15:23,201810,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,A,S,15,0,0,46.666667,40.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,25,80.769231,7
07/12/2018 15:23,201810,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,D,S,16,0,0,0.000000,56.250000,18.750000,6.250000,0.000000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,26,25,88.000000,9
07/12/2018 15:23,201810,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,31,0,0,64.516129,6.451613,25.806452,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,93.548387,2
07/12/2018 15:23,201810,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,6.451613,45.161290,29.032258,16.129032,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,19,31,80.645161,12
07/12/2018 15:23,201810,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,62,0,0,37.096774,32.258065,14.516129,12.903226,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,6,62,91.935484,8
07/12/2018 15:23,201810,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,9.677419,58.064516,16.129032,14.516129,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,15,62,72.580645,14
07/12/2018 15:23,201810,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,62,0,0,37.096774,24.193548,24.193548,8.064516,3.225806,1.612903,0.000000,1.612903,0.000000,0.000000,0.000000,11,61,70.967742,19
07/12/2018 15:23,201810,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,62,0,0,0.000000,41.935484,48.387097,6.451613,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,6,61,87.096774,10
07/12/2018 15:23,201810,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,62,0,0,75.806452,19.354839,3.225806,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,1,50,90.566038,2
07/12/2018 15:23,201810,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,62,0,0,0.000000,37.096774,53.225806,4.838710,0.000000,1.612903,1.612903,1.612903,0.000000,0.000000,0.000000,10,50,75.471698,13
07/12/2018 15:23,201810,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,A,S,31,0,0,48.387097,32.258065,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,96.774194,2
07/12/2018 15:23,201810,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,12.903226,54.838710,22.580645,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,13,31,90.322581,7
07/12/2018 15:23,201810,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,50,0,1,41.176471,25.490196,19.607843,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,1.960784,5,52,76.923077,9
07/12/2018 15:23,201810,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,49,0,0,0.000000,22.448980,46.938776,20.408163,6.122449,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,14,51,82.352941,12
07/12/2018 15:23,201810,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,A,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,41.935484,32.258065,12.903226,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,27,92.592593,7
07/12/2018 15:23,201810,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,56.666667,36.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,27,81.481481,13
07/12/2018 15:23,201810,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,65,0,1,34.848485,33.333333,16.666667,6.060606,4.545455,3.030303,0.000000,0.000000,0.000000,0.000000,1.515152,6,62,82.258065,11
07/12/2018 15:23,201810,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,66,0,0,0.000000,21.212121,43.939394,21.212121,12.121212,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,15,62,79.032258,10
07/12/2018 15:23,201810,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,93,0,0,36.559140,33.333333,21.505376,2.150538,1.075269,2.150538,2.150538,1.075269,0.000000,0.000000,0.000000,9,93,90.322581,3
07/12/2018 15:23,201810,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,93,0,0,1.075269,60.215054,25.806452,7.526882,1.075269,2.150538,1.075269,1.075269,0.000000,0.000000,0.000000,10,92,92.473118,4
07/12/2018 15:23,201810,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,48.387097,32.258065,6.451613,6.451613,0.000000,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,9,30,96.666667,2
07/12/2018 15:23,201810,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,51.612903,38.709677,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,90.000000,5
07/12/2018 15:23,201810,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,31,0,0,9.677419,16.129032,48.387097,3.225806,16.129032,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,16,31,80.645161,9
07/12/2018 15:23,201810,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,12.903226,29.032258,29.032258,6.451613,16.129032,6.451613,0.000000,0.000000,0.000000,0.000000,34,31,22.580645,36
07/12/2018 15:23,201810,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,0,9.677419,58.064516,22.580645,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,87.096774,6
07/12/2018 15:23,201810,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,32.258065,54.838710,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,93.548387,6
07/12/2018 15:23,201810,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,0,25.806452,45.161290,16.129032,0.000000,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,11,31,96.774194,2
07/12/2018 15:23,201810,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,12.903226,32.258065,35.483871,9.677419,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,22,31,54.838710,24
07/12/2018 15:23,201810,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,25.806452,35.483871,25.806452,6.451613,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,80.645161,12
07/12/2018 15:23,201810,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,41.935484,38.709677,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,87.096774,8
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S,14,0,0,28.571429,50.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,1
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S,14,0,0,0.000000,57.142857,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,1
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,A,S,8,0,0,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,D,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,120,0,0,1.666667,21.666667,40.833333,19.166667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,15,121,54.545455,17
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,120,0,0,0.000000,6.666667,55.833333,21.666667,12.500000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,121,61.157025,16
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,151,0,0,11.258278,35.761589,29.801325,10.596026,9.933775,2.649007,0.000000,0.000000,0.000000,0.000000,0.000000,11,148,74.324324,12
07/12/2018 15:23,201810,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,151,0,0,0.000000,27.814570,50.331126,13.245033,5.960265,1.986755,0.662252,0.000000,0.000000,0.000000,0.000000,10,148,77.027027,11
07/12/2018 15:23,201810,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S,140,0,32,5.813953,31.976744,19.767442,11.627907,8.720930,2.906977,0.581395,0.000000,0.000000,0.000000,18.604651,13,172,68.786127,12
07/12/2018 15:23,201810,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S,141,0,31,0.000000,31.395349,31.976744,6.395349,8.139535,4.069767,0.000000,0.000000,0.000000,0.000000,18.023256,12,172,78.612717,7
07/12/2018 15:23,201810,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,89,0,0,4.494382,31.460674,31.460674,16.853933,12.359551,3.370787,0.000000,0.000000,0.000000,0.000000,0.000000,13,89,64.044944,15
07/12/2018 15:23,201810,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,89,0,0,0.000000,13.483146,50.561798,16.853933,13.483146,5.617978,0.000000,0.000000,0.000000,0.000000,0.000000,18,89,70.786517,12
07/12/2018 15:23,201810,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,25.000000,36
07/12/2018 15:23,201810,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,4,0.000000,58
07/12/2018 15:23,201810,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S,31,0,0,3.225806,35.483871,29.032258,12.903226,19.354839,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,64.516129,14
07/12/2018 15:23,201810,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,41.935484,51.612903,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,96.774194,2
07/12/2018 15:23,201810,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,14,0,0,0.000000,14.285714,35.714286,21.428571,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,26,33,18.181818,33
07/12/2018 15:23,201810,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,14,0,0,0.000000,0.000000,28.571429,21.428571,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,39,33,9.090909,39
07/12/2018 15:23,201810,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,60.714286,19
07/12/2018 15:23,201810,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,64.285714,15
07/12/2018 15:23,201810,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,61,0,0,11.475410,21.311475,32.786885,16.393443,16.393443,1.639344,0.000000,0.000000,0.000000,0.000000,0.000000,15,62,75.806452,14
07/12/2018 15:23,201810,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,61,0,0,0.000000,13.114754,55.737705,11.475410,13.114754,6.557377,0.000000,0.000000,0.000000,0.000000,0.000000,17,62,69.354839,13
07/12/2018 15:23,201810,HEATHROW,CYPRUS,LARNACA,COBALT,A,S,17,0,2,10.526316,21.052632,36.842105,10.526316,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,10.526316,11,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,CYPRUS,LARNACA,COBALT,D,S,17,0,2,0.000000,15.789474,68.421053,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.526316,7,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,49,0,0,12.244898,30.612245,30.612245,18.367347,8.163265,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50,70.000000,10
07/12/2018 15:23,201810,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,49,0,0,0.000000,46.938776,44.897959,2.040816,6.122449,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,50,84.000000,6
07/12/2018 15:23,201810,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,201,0,1,20.297030,40.099010,22.277228,8.415842,8.415842,0.000000,0.000000,0.000000,0.000000,0.000000,0.495050,7,178,78.651685,9
07/12/2018 15:23,201810,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S,201,0,0,0.000000,42.288557,40.298507,8.457711,7.960199,0.995025,0.000000,0.000000,0.000000,0.000000,0.000000,8,178,79.213483,9
07/12/2018 15:23,201810,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S,129,0,3,1.515152,28.030303,31.818182,19.696970,11.363636,5.303030,0.000000,0.000000,0.000000,0.000000,2.272727,16,173,64.942529,16
07/12/2018 15:23,201810,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S,129,0,2,0.000000,35.877863,41.221374,10.687023,7.633588,3.053435,0.000000,0.000000,0.000000,0.000000,1.526718,10,172,86.127168,7
07/12/2018 15:23,201810,HEATHROW,DENMARK,COPENHAGEN,SCANDINAVIAN AIRLINES IRELAND LTD,A,S,42,0,0,7.142857,21.428571,23.809524,14.285714,26.190476,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,DENMARK,COPENHAGEN,SCANDINAVIAN AIRLINES IRELAND LTD,D,S,42,0,0,0.000000,38.095238,33.333333,16.666667,4.761905,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S,62,0,0,8.064516,37.096774,37.096774,11.290323,3.225806,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,9,58,72.413793,14
07/12/2018 15:23,201810,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,43.548387,30.645161,17.741935,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10,58,82.758621,9
07/12/2018 15:23,201810,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S,155,0,0,9.032258,30.322581,36.129032,14.838710,7.096774,1.935484,0.645161,0.000000,0.000000,0.000000,0.000000,10,156,70.512821,13
07/12/2018 15:23,201810,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S,155,0,0,0.645161,29.032258,42.580645,13.548387,12.258065,1.290323,0.645161,0.000000,0.000000,0.000000,0.000000,12,155,78.064516,11
07/12/2018 15:23,201810,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,16
07/12/2018 15:23,201810,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
07/12/2018 15:23,201810,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
07/12/2018 15:23,201810,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,90,0,0,6.666667,31.111111,44.444444,8.888889,4.444444,3.333333,1.111111,0.000000,0.000000,0.000000,0.000000,11,87,71.910112,12
07/12/2018 15:23,201810,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,90,0,0,0.000000,50.000000,34.444444,6.666667,5.555556,2.222222,1.111111,0.000000,0.000000,0.000000,0.000000,8,87,80.898876,7
07/12/2018 15:23,201810,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S,93,0,0,7.526882,37.634409,19.354839,13.978495,15.053763,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,17,85,77.528090,11
07/12/2018 15:23,201810,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S,93,0,0,0.000000,43.010753,37.634409,8.602151,8.602151,1.075269,1.075269,0.000000,0.000000,0.000000,0.000000,10,85,82.022472,8
07/12/2018 15:23,201810,HEATHROW,FRANCE,NANTES,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,4
07/12/2018 15:23,201810,HEATHROW,FRANCE,NANTES,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,8
07/12/2018 15:23,201810,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,196,0,1,14.213198,42.639594,20.304569,11.675127,7.106599,3.045685,0.000000,0.507614,0.000000,0.000000,0.507614,11,177,70.879121,22
07/12/2018 15:23,201810,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,196,0,1,0.000000,34.010152,44.162437,10.152284,8.121827,3.045685,0.000000,0.000000,0.000000,0.000000,0.507614,10,177,75.274725,13
07/12/2018 15:23,201810,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,196,0,1,2.030457,23.350254,37.055838,19.289340,14.720812,2.538071,0.000000,0.507614,0.000000,0.000000,0.507614,17,194,60.000000,16
07/12/2018 15:23,201810,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,196,0,1,0.000000,38.071066,43.147208,8.629442,7.614213,1.015228,0.507614,0.507614,0.000000,0.000000,0.507614,10,195,84.693878,7
07/12/2018 15:23,201810,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S,225,0,0,9.777778,37.333333,28.444444,15.111111,4.888889,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,10,202,79.024390,9
07/12/2018 15:23,201810,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,225,0,0,0.000000,38.666667,37.777778,12.888889,7.555556,3.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11,202,80.000000,10
07/12/2018 15:23,201810,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,82,67.857143,13
07/12/2018 15:23,201810,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,81,80.722892,7
07/12/2018 15:23,201810,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S,91,0,1,10.869565,29.347826,32.608696,11.956522,10.869565,2.173913,0.000000,1.086957,0.000000,0.000000,1.086957,14,90,75.268817,12
07/12/2018 15:23,201810,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S,91,0,1,0.000000,43.478261,32.608696,13.043478,7.608696,2.173913,0.000000,0.000000,0.000000,0.000000,1.086957,10,90,79.569892,8
07/12/2018 15:23,201810,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S,209,0,1,8.571429,31.904762,33.333333,12.857143,10.476190,2.380952,0.000000,0.000000,0.000000,0.000000,0.476190,12,196,69.543147,15
07/12/2018 15:23,201810,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S,209,0,1,0.000000,33.333333,46.666667,11.428571,7.142857,0.952381,0.000000,0.000000,0.000000,0.000000,0.476190,9,196,85.279188,8
07/12/2018 15:23,201810,HEATHROW,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,A,S,77,0,0,7.792208,31.168831,35.064935,14.285714,7.792208,3.896104,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,23
07/12/2018 15:23,201810,HEATHROW,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,D,S,77,0,0,0.000000,14.285714,49.350649,19.480519,11.688312,3.896104,1.298701,0.000000,0.000000,0.000000,0.000000,16,8,62.500000,28
07/12/2018 15:23,201810,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,79,67.500000,18
07/12/2018 15:23,201810,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,79,60.000000,22
07/12/2018 15:23,201810,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,A,S,85,0,0,7.058824,31.764706,32.941176,12.941176,8.235294,3.529412,2.352941,1.176471,0.000000,0.000000,0.000000,19,24,70.833333,23
07/12/2018 15:23,201810,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,D,S,83,0,1,1.190476,27.380952,34.523810,16.666667,10.714286,5.952381,0.000000,2.380952,0.000000,0.000000,1.190476,21,24,75.000000,19
07/12/2018 15:23,201810,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,57.142857,23
07/12/2018 15:23,201810,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,56,67.857143,19
07/12/2018 15:23,201810,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S,171,0,1,9.883721,36.627907,31.976744,9.883721,5.813953,4.069767,1.162791,0.000000,0.000000,0.000000,0.581395,11,177,79.329609,10
07/12/2018 15:23,201810,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S,171,0,1,0.000000,40.116279,36.046512,15.697674,4.651163,2.325581,0.581395,0.000000,0.000000,0.000000,0.581395,10,177,82.122905,7
07/12/2018 15:23,201810,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,124,0,0,8.064516,32.258065,33.870968,10.483871,12.096774,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,13,115,71.304348,15
07/12/2018 15:23,201810,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,124,0,0,0.806452,21.774194,47.580645,11.290323,12.096774,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,15,115,68.695652,15
07/12/2018 15:23,201810,HEATHROW,GERMANY,DUSSELDORF,GERMANWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,28.571429,53
07/12/2018 15:23,201810,HEATHROW,GERMANY,DUSSELDORF,GERMANWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,57.142857,40
07/12/2018 15:23,201810,HEATHROW,GERMANY,FRANKFURT MAIN,AMERICAN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,54
07/12/2018 15:23,201810,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S,204,0,1,7.317073,29.756098,33.658537,10.243902,15.609756,2.926829,0.000000,0.000000,0.000000,0.000000,0.487805,13,186,64.705882,21
