﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,MANCHESTER,SIAVIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,28
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,C,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0,0.000000,
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,82,0,0,4.878049,45.121951,28.048780,6.097561,6.097561,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,16,82,89.024390,5
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,82,0,0,0.000000,20.731707,53.658537,7.317073,9.756098,6.097561,1.219512,1.219512,0.000000,0.000000,0.000000,19,82,69.512195,13
13/09/2018 16:20,201805,GATWICK,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,AUSTIN (BERGSTROM),NORWEGIAN AIR UK LTD,A,S,13,0,0,0.000000,0.000000,7.692308,7.692308,38.461538,23.076923,7.692308,15.384615,0.000000,0.000000,0.000000,90,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,AUSTIN (BERGSTROM),NORWEGIAN AIR UK LTD,D,S,14,0,0,0.000000,7.142857,14.285714,21.428571,28.571429,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,68,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,BANGOR,NETJETS AVIATION (USA),A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:20,201805,GATWICK,USA,BOSTON,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,35.294118,27
13/09/2018 16:20,201805,GATWICK,USA,BOSTON,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,22
13/09/2018 16:20,201805,GATWICK,USA,BOSTON,NORWEGIAN AIR UK LTD,A,S,31,0,0,16.129032,19.354839,25.806452,9.677419,12.903226,9.677419,3.225806,3.225806,0.000000,0.000000,0.000000,29,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,BOSTON,NORWEGIAN AIR UK LTD,D,S,31,0,0,0.000000,35.483871,41.935484,12.903226,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,CHICAGO (O'HARE),NORWEGIAN AIR UK LTD,A,S,30,0,1,35.483871,6.451613,16.129032,16.129032,6.451613,9.677419,3.225806,0.000000,3.225806,0.000000,3.225806,33,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,CHICAGO (O'HARE),NORWEGIAN AIR UK LTD,D,S,30,0,1,0.000000,29.032258,48.387097,9.677419,0.000000,6.451613,3.225806,0.000000,0.000000,0.000000,3.225806,16,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,DENVER INTERNATIONAL,NORWEGIAN AIR UK LTD,A,S,13,0,0,0.000000,30.769231,7.692308,7.692308,23.076923,7.692308,7.692308,7.692308,7.692308,0.000000,0.000000,80,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,DENVER INTERNATIONAL,NORWEGIAN AIR UK LTD,D,S,14,0,0,0.000000,0.000000,21.428571,7.142857,28.571429,28.571429,0.000000,7.142857,7.142857,0.000000,0.000000,89,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,FORT LAUDERDALE,BRITISH AIRWAYS PLC,A,S,13,0,0,23.076923,30.769231,30.769231,0.000000,7.692308,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,115,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,FORT LAUDERDALE,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,53.846154,38.461538,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,0.000000,44
13/09/2018 16:20,201805,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,90.000000,9
13/09/2018 16:20,201805,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR UK LTD,A,S,14,0,0,0.000000,0.000000,0.000000,7.142857,0.000000,50.000000,14.285714,14.285714,14.285714,0.000000,0.000000,165,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR UK LTD,D,S,13,0,0,0.000000,0.000000,46.153846,15.384615,7.692308,0.000000,0.000000,30.769231,0.000000,0.000000,0.000000,86,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,13,0,0,0.000000,38.461538,23.076923,7.692308,23.076923,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,28,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,23.076923,38.461538,15.384615,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,26,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,9.677419,32.258065,32.258065,9.677419,6.451613,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,17,34,70.588235,20
13/09/2018 16:20,201805,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,16.129032,38.709677,25.806452,12.903226,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,20,35,88.571429,10
13/09/2018 16:20,201805,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,67.741935,12
13/09/2018 16:20,201805,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,48.387097,26
13/09/2018 16:20,201805,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR UK LTD,A,S,49,0,0,14.285714,24.489796,16.326531,22.448980,12.244898,8.163265,0.000000,2.040816,0.000000,0.000000,0.000000,22,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR UK LTD,D,S,48,0,0,0.000000,22.916667,56.250000,4.166667,4.166667,8.333333,2.083333,2.083333,0.000000,0.000000,0.000000,21,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,30,0,2,25.000000,21.875000,21.875000,15.625000,0.000000,3.125000,6.250000,0.000000,0.000000,0.000000,6.250000,17,30,67.741935,10
13/09/2018 16:20,201805,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,29,0,2,0.000000,45.161290,29.032258,9.677419,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,6.451613,10,30,87.096774,10
13/09/2018 16:20,201805,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,70.967742,18
13/09/2018 16:20,201805,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,77.419355,21
13/09/2018 16:20,201805,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR UK LTD,A,S,55,0,2,31.578947,28.070175,10.526316,10.526316,8.771930,1.754386,1.754386,0.000000,3.508772,0.000000,3.508772,27,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR UK LTD,D,S,55,0,1,0.000000,26.785714,42.857143,7.142857,10.714286,5.357143,1.785714,1.785714,1.785714,0.000000,1.785714,28,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,OAKLAND,BRITISH AIRWAYS PLC,A,S,13,0,0,15.384615,30.769231,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,17,41.176471,50
13/09/2018 16:20,201805,GATWICK,USA,OAKLAND,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,23.076923,46.153846,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,17,58.823529,36
13/09/2018 16:20,201805,GATWICK,USA,OAKLAND,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,47.826087,34
13/09/2018 16:20,201805,GATWICK,USA,OAKLAND,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,68.181818,13
13/09/2018 16:20,201805,GATWICK,USA,OAKLAND,NORWEGIAN AIR UK LTD,A,S,27,0,0,29.629630,14.814815,11.111111,18.518519,18.518519,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,OAKLAND,NORWEGIAN AIR UK LTD,D,S,27,0,0,0.000000,33.333333,59.259259,0.000000,0.000000,3.703704,0.000000,3.703704,0.000000,0.000000,0.000000,16,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,58,0,0,24.137931,31.034483,18.965517,8.620690,5.172414,6.896552,5.172414,0.000000,0.000000,0.000000,0.000000,20,56,67.241379,19
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,58,0,0,0.000000,36.206897,36.206897,10.344828,5.172414,6.896552,3.448276,1.724138,0.000000,0.000000,0.000000,20,56,80.701754,10
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,38.461538,27
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,69.230769,19
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,NORWEGIAN AIR UK LTD,A,S,17,0,0,5.882353,23.529412,35.294118,11.764706,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,37,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,NORWEGIAN AIR UK LTD,D,S,18,0,0,0.000000,11.111111,44.444444,11.111111,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,A,S,13,0,0,0.000000,15.384615,23.076923,7.692308,23.076923,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,47,12,50.000000,35
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,23.076923,23.076923,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,27,13,69.230769,19
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,52,0,1,9.433962,24.528302,30.188679,7.547170,11.320755,9.433962,5.660377,0.000000,0.000000,0.000000,1.886792,25,54,74.074074,11
13/09/2018 16:20,201805,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,53,0,0,0.000000,9.433962,43.396226,18.867925,16.981132,5.660377,5.660377,0.000000,0.000000,0.000000,0.000000,27,54,83.333333,9
13/09/2018 16:20,201805,GATWICK,USA,SAN BERNARDINO (NORTON AFB),VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
13/09/2018 16:20,201805,GATWICK,USA,SANFORD,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,33.333333,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,37.500000,30
13/09/2018 16:20,201805,GATWICK,USA,SANFORD,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,33.333333,27
13/09/2018 16:20,201805,GATWICK,USA,SEATTLE (TACOMA),NORWEGIAN AIR UK LTD,A,S,18,0,0,5.555556,11.111111,0.000000,0.000000,5.555556,50.000000,22.222222,0.000000,5.555556,0.000000,0.000000,105,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,SEATTLE (TACOMA),NORWEGIAN AIR UK LTD,D,S,17,0,0,0.000000,5.882353,52.941176,11.764706,11.764706,11.764706,0.000000,0.000000,5.882353,0.000000,0.000000,43,0,0.000000,
13/09/2018 16:20,201805,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S,31,0,0,25.806452,38.709677,19.354839,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,10,30,63.333333,32
13/09/2018 16:20,201805,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,32.258065,54.838710,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,80.000000,20
13/09/2018 16:20,201805,GATWICK,USA,WHITE PLAINS,NETJETS AVIATION (USA),A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,55
13/09/2018 16:20,201805,GATWICK,GAMBIA,BANJUL,ENTER AIR,A,C,5,0,2,0.000000,0.000000,14.285714,0.000000,14.285714,28.571429,0.000000,14.285714,0.000000,0.000000,28.571429,85,0,0.000000,
13/09/2018 16:20,201805,GATWICK,GAMBIA,BANJUL,ENTER AIR,D,C,5,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
13/09/2018 16:20,201805,GATWICK,GAMBIA,BANJUL,SMALL PLANET AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,25
13/09/2018 16:20,201805,GATWICK,GAMBIA,BANJUL,SMALL PLANET AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,19
13/09/2018 16:20,201805,GATWICK,GHANA,ACCRA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
13/09/2018 16:20,201805,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,75.000000,0
13/09/2018 16:20,201805,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,41.666667,11
13/09/2018 16:20,201805,GATWICK,NIGERIA,LAGOS,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
13/09/2018 16:20,201805,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,A,S,14,0,0,0.000000,21.428571,21.428571,7.142857,21.428571,7.142857,7.142857,14.285714,0.000000,0.000000,0.000000,60,13,61.538462,11
13/09/2018 16:20,201805,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,D,S,14,0,0,0.000000,28.571429,35.714286,7.142857,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,29,13,92.307692,5
13/09/2018 16:20,201805,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
13/09/2018 16:20,201805,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,0.000000,39
13/09/2018 16:20,201805,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,27,0,0,22.222222,44.444444,14.814815,3.703704,0.000000,11.111111,0.000000,3.703704,0.000000,0.000000,0.000000,19,25,84.615385,12
13/09/2018 16:20,201805,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,37.037037,44.444444,3.703704,7.407407,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,14,26,88.461538,6
13/09/2018 16:20,201805,GATWICK,AUSTRIA,SALZBURG,PRIVILEGE STYLE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
13/09/2018 16:20,201805,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91,1,100.000000,14
13/09/2018 16:20,201805,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S,80,0,0,3.750000,21.250000,28.750000,12.500000,13.750000,10.000000,7.500000,2.500000,0.000000,0.000000,0.000000,37,58,55.172414,23
13/09/2018 16:20,201805,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S,81,0,0,0.000000,28.395062,44.444444,16.049383,4.938272,4.938272,0.000000,1.234568,0.000000,0.000000,0.000000,16,58,72.413793,14
13/09/2018 16:20,201805,GATWICK,BELGIUM,BRUSSELS,TUI AIRWAYS LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S,43,0,0,30.232558,34.883721,11.627907,2.325581,13.953488,2.325581,4.651163,0.000000,0.000000,0.000000,0.000000,16,39,92.307692,12
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,D,S,43,0,0,0.000000,34.883721,51.162791,2.325581,6.976744,2.325581,2.325581,0.000000,0.000000,0.000000,0.000000,11,39,100.000000,3
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,CARPATAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,A,S,32,0,0,9.375000,18.750000,34.375000,15.625000,12.500000,3.125000,3.125000,3.125000,0.000000,0.000000,0.000000,26,32,62.500000,22
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,D,S,32,0,0,0.000000,25.000000,50.000000,6.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,14,32,75.000000,12
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,95.652174,8
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,91.304348,9
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR INTERNATIONAL,A,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,77.777778,10
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR INTERNATIONAL,D,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,7
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,A,S,8,0,0,12.500000,25.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,7,100.000000,6
13/09/2018 16:20,201805,GATWICK,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,75.000000,7
13/09/2018 16:20,201805,GATWICK,CROATIA,PULA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,0,0.000000,22.222222,33.333333,0.000000,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,42,9,77.777778,40
13/09/2018 16:20,201805,GATWICK,CROATIA,PULA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,0,0.000000,0.000000,55.555556,0.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,66.666667,39
13/09/2018 16:20,201805,GATWICK,CROATIA,PULA,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,14.285714,28.571429,0.000000,0.000000,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,53,6,16.666667,44
13/09/2018 16:20,201805,GATWICK,CROATIA,PULA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,66.666667,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,100.000000,4
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,A,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,44.444444,25
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,D,S,8,0,0,0.000000,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,33.333333,35
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,A,S,36,0,0,11.111111,30.555556,22.222222,11.111111,8.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,25,36,80.555556,7
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,D,S,36,0,0,0.000000,25.000000,55.555556,5.555556,8.333333,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,13,36,83.333333,10
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,A,C,6,0,0,33.333333,33.333333,0.000000,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,0,0.000000,22.222222,44.444444,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,9,66.666667,20
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,D,C,8,0,0,0.000000,50.000000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,55.555556,20
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,A,S,6,0,0,0.000000,33.333333,16.666667,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,D,S,6,0,0,0.000000,16.666667,50.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
13/09/2018 16:20,201805,GATWICK,CROATIA,SPLIT,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,51
