﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,16,0,0,0.000000,18.750000,68.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.812500,16,68.750000,13.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,6,0,0,16.666667,16.666667,16.666667,0.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,34.166667,14,43.750000,35.857143
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ESTONIA,TALLIN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,16,0,0,6.250000,25.000000,25.000000,31.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.687500,16,50.000000,46.687500
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,0.000000,27.777778,50.000000,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.166667,18,61.111111,24.277778
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,17.437500
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,26,0,0,7.692308,53.846154,23.076923,0.000000,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,12.846154,24,53.846154,24.583333
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,16,0,0,0.000000,18.750000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,6.250000,0.000000,0.000000,84.687500,14,43.750000,42.428571
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,3.384615
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,24,0,0,0.000000,33.333333,41.666667,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.708333,26,53.846154,15.692308
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,26,0,0,0.000000,57.692308,26.923077,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.153846,26,69.230769,12.307692
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,18,0,0,0.000000,38.888889,50.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.388889,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,16,0,0,6.250000,6.250000,25.000000,12.500000,6.250000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,46.750000,12,14.285714,82.416667
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,11.538462,34.615385,46.153846,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,8.692308,26,88.461538,7.692308
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,31.250000,31.250000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19.312500,18,66.666667,17.333333
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0.000000,66.357143
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,3.846154,76.923077
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,S,26,0,0,7.692308,23.076923,26.923077,15.384615,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,26.461538,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,56.250000,58.375000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,S,14,0,2,0.000000,18.750000,43.750000,6.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,22.571429,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,31.111111
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR MALTA,S,16,0,0,25.000000,12.500000,31.250000,6.250000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.812500,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ROMANIA,SIBIU,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,9.500000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,KOSICE,RYANAIR,S,18,0,0,0.000000,5.555556,72.222222,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.277778,16,87.500000,4.375000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,110,0,0,18.181818,62.727273,11.818182,1.818182,4.545455,0.909091,0.000000,0.000000,0.000000,0.000000,0.000000,3.736364,59,80.000000,9.406780
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,320,0,11,4.531722,50.755287,23.564955,6.646526,7.854985,3.021148,0.302115,0.000000,0.000000,0.000000,3.323263,9.353125,254,79.133858,16.429134
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,17.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,158.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,100,0,2,6.862745,43.137255,29.411765,3.921569,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,1.960784,11.040000,84,81.395349,10.714286
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,91,0,6,0.000000,27.835052,45.360825,12.371134,3.092784,3.092784,2.061856,0.000000,0.000000,0.000000,6.185567,13.626374,103,67.307692,16.466019
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,94,0,0,2.127660,40.425532,13.829787,23.404255,12.765957,2.127660,5.319149,0.000000,0.000000,0.000000,0.000000,20.191489,70,75.714286,13.528571
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,70.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LONDON CITY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,58.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,44.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,26.250000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.500000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,26,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.615385,48,72.916667,30.250000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,2,0,3,0.000000,0.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,60.000000,48.500000,3,66.666667,11.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,JETNETHERLANDS,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,KLASJET UAB,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.500000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),AUSTRIA,VIENNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,11.222222
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,16,0,0,12.500000,68.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.062500,18,44.444444,46.444444
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),CROATIA,OSIJEK,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),CROATIA,ZADAR,RYANAIR,S,16,0,0,0.000000,31.250000,56.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.562500,18,66.666667,18.222222
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,25,0,0,0.000000,16.000000,44.000000,12.000000,8.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,32.840000,16,56.250000,33.375000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,S,16,0,0,0.000000,6.250000,56.250000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.937500,24,83.333333,14.208333
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET UK LTD,S,78,0,0,0.000000,37.179487,37.179487,16.666667,3.846154,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,10.743590,42,43.181818,22.523810
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),FRANCE,BEAUVAIS,RYANAIR,S,28,0,0,21.428571,64.285714,3.571429,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,16,87.500000,6.312500
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,32,0,0,0.000000,28.125000,28.125000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.718750,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,42.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,PAN EUROPEAN AIR SERVICE,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,50,0,0,2.000000,14.000000,50.000000,30.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.520000,32,62.500000,22.750000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),GREECE,CORFU,EASYJET UK LTD,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.375000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),GREECE,HERAKLION,EASYJET UK LTD,S,8,0,0,0.000000,25.000000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.125000,10,70.000000,17.400000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),GREECE,KOS,EASYJET UK LTD,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.250000,2,100.000000,3.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ICELAND,KEFLAVIK,FLY PLAY HF,S,18,0,0,5.555556,66.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.111111,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,70,0,0,1.428571,37.142857,38.571429,10.000000,11.428571,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,10.800000,50,78.000000,10.700000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,S,53,0,0,22.641509,37.735849,24.528302,9.433962,1.886792,0.000000,1.886792,1.886792,0.000000,0.000000,0.000000,12.226415,42,83.333333,6.095238
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,92,0,2,0.000000,13.829787,23.404255,18.085106,32.978723,9.574468,0.000000,0.000000,0.000000,0.000000,2.127660,28.728261,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,S,314,0,0,4.458599,38.853503,30.254777,8.280255,10.828025,5.732484,1.273885,0.318471,0.000000,0.000000,0.000000,15.576433,224,57.142857,24.062500
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,SHANNON,RYANAIR,S,18,0,0,33.333333,61.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,S,18,0,0,0.000000,61.111111,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.611111,18,55.555556,15.277778
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ITALY,NAPLES,AIR HORIZONT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,12.250000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ITALY,ROME (CIAMPINO),RYANAIR,S,18,0,0,0.000000,5.555556,22.222222,27.777778,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.722222,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),ITALY,ROME (FIUMICINO),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,36.111111,32.194444
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),MALTA,MALTA,RYANAIR,S,16,0,0,0.000000,50.000000,43.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.562500,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,58,0,2,0.000000,41.666667,26.666667,5.000000,13.333333,1.666667,5.000000,3.333333,0.000000,0.000000,3.333333,25.965517,124,74.603175,19.564516
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,TUI FLY NETHERLANDS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,8.750000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,18,0,0,0.000000,0.000000,61.111111,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20.666667,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),NORWAY,OSLO (GARDERMOEN),ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,138,0,0,2.173913,39.130435,33.333333,13.768116,8.695652,2.173913,0.000000,0.000000,0.724638,0.000000,0.000000,20.297101,83,80.722892,11.168675
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,24,0,0,0.000000,25.000000,45.833333,8.333333,8.333333,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.875000,26,73.076923,10.884615
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,16,0,0,6.250000,50.000000,37.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.062500,16,68.750000,12.500000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,EASYJET UK LTD,S,81,0,0,1.234568,27.160494,33.333333,16.049383,13.580247,8.641975,0.000000,0.000000,0.000000,0.000000,0.000000,17.987654,58,76.271186,13.189655
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,RYANAIR,S,60,0,0,3.333333,33.333333,33.333333,8.333333,18.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.033333,58,76.666667,7.137931
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,EASYJET UK LTD,S,30,0,0,6.666667,46.666667,23.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.566667,50,65.384615,24.360000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,RYANAIR,S,44,0,0,9.090909,36.363636,40.909091,6.818182,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.954545,42,43.181818,31.928571
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,S,8,0,0,12.500000,0.000000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,93.750000,0.633333
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,S,26,0,0,0.000000,30.769231,50.000000,3.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12.192308,0,0.000000,0.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,S,93,0,0,2.150538,34.408602,43.010753,9.677419,4.301075,5.376344,1.075269,0.000000,0.000000,0.000000,0.000000,11.290323,78,76.923077,11.358974
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,S,60,0,0,13.333333,36.666667,33.333333,5.000000,6.666667,3.333333,0.000000,0.000000,1.666667,0.000000,0.000000,15.716667,58,71.666667,15.051724
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,104,0,0,0.961538,30.769231,39.423077,11.538462,12.500000,2.884615,0.961538,0.961538,0.000000,0.000000,0.000000,15.817308,109,74.545455,13.715596
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,S,42,0,0,2.380952,26.190476,38.095238,14.285714,9.523810,4.761905,0.000000,4.761905,0.000000,0.000000,0.000000,23.023810,44,38.636364,73.181818
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,S,26,0,0,7.692308,46.153846,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.461538,16,61.111111,20.625000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,SEVILLE,COPENHAGEN AIRTAXI,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,VITORIA,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,38.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN,VITORIA,TRADE AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.000000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,17,0,0,5.882353,11.764706,23.529412,41.176471,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,22.941176,16,62.500000,13.375000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,8,0,0,12.500000,50.000000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,8,87.500000,9.375000
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,25,0,0,40.000000,24.000000,20.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.720000,16,93.750000,1.187500
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,0,3.846154,26.923077,50.000000,7.692308,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10.807692,18,77.777778,12.888889
08/11/2023 14:40,202309,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,18,0,0,5.555556,50.000000,38.888889,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,4.666667,16,75.000000,9.937500
