﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/12/2023 11:18,202310,GATWICK,FRANCE,LA ROCHELLE,EASYJET UK LTD,S,14,0,2,0.000000,18.750000,31.250000,12.500000,0.000000,18.750000,6.250000,0.000000,0.000000,0.000000,12.500000,34.357143,6,50.000000,43.500000
15/12/2023 11:18,202310,GATWICK,FRANCE,LIMOGES,EASYJET UK LTD,S,26,0,0,19.230769,30.769231,19.230769,0.000000,23.076923,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,18.384615,26,50.000000,44.846154
15/12/2023 11:18,202310,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,104,0,0,2.884615,15.384615,36.538462,21.153846,11.538462,8.653846,0.961538,2.884615,0.000000,0.000000,0.000000,26.307692,84,53.571429,28.095238
15/12/2023 11:18,202310,GATWICK,FRANCE,LYON,WIZZ AIR UK LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,MARSEILLE,ALBA STAR,C,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,147.250000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,MARSEILLE,ALBA STAR,S,1,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,67.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,MARSEILLE,CORSAIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,108,0,0,1.851852,10.185185,37.037037,18.518519,21.296296,10.185185,0.925926,0.000000,0.000000,0.000000,0.000000,26.453704,85,56.321839,31.988235
15/12/2023 11:18,202310,GATWICK,FRANCE,MARSEILLE,JET2.COM LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,MONTPELLIER,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,22,0,0,4.545455,31.818182,31.818182,13.636364,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,14.409091,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,90,0,0,1.111111,25.555556,24.444444,22.222222,10.000000,7.777778,6.666667,2.222222,0.000000,0.000000,0.000000,32.866667,94,45.918367,35.425532
15/12/2023 11:18,202310,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,104,0,5,6.422018,25.688073,34.862385,10.091743,10.091743,6.422018,0.000000,0.917431,0.917431,0.000000,4.587156,21.903846,96,59.000000,17.083333
15/12/2023 11:18,202310,GATWICK,FRANCE,NICE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,64,0,0,7.812500,18.750000,31.250000,14.062500,9.375000,12.500000,3.125000,3.125000,0.000000,0.000000,0.000000,31.015625,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,0,0,14,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,86,79.069767,9.744186
15/12/2023 11:18,202310,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,276,0,1,2.888087,27.075812,27.797834,15.884477,16.245487,6.859206,2.888087,0.000000,0.000000,0.000000,0.361011,22.851449,303,55.987055,27.171617
15/12/2023 11:18,202310,GATWICK,FRANCE,NICE,WIZZ AIR UK LTD,S,46,0,0,2.173913,23.913043,19.565217,15.217391,15.217391,13.043478,8.695652,2.173913,0.000000,0.000000,0.000000,37.673913,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,257,0,8,0.000000,21.886792,35.094340,13.962264,18.490566,5.660377,1.509434,0.377358,0.000000,0.000000,3.018868,22.003891,223,64.502165,17.569507
15/12/2023 11:18,202310,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,PARIS (LE BOURGET),MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,49.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,140,0,4,1.388889,29.861111,34.722222,11.805556,13.194444,5.555556,0.694444,0.000000,0.000000,0.000000,2.777778,16.250000,142,47.552448,30.098592
15/12/2023 11:18,202310,GATWICK,FRANCE,RENNES,EASYJET UK LTD,S,18,0,2,5.000000,15.000000,15.000000,25.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,10.000000,28.500000,18,61.111111,12.000000
15/12/2023 11:18,202310,GATWICK,FRANCE,TOULON / HYERES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,11.111111
15/12/2023 11:18,202310,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,54,0,1,5.454545,12.727273,20.000000,29.090909,10.909091,5.454545,7.272727,7.272727,0.000000,0.000000,1.818182,45.888889,52,44.444444,24.788462
15/12/2023 11:18,202310,GATWICK,GERMANY,BERLIN BRANDENBURG,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,59.523810,23.097561
15/12/2023 11:18,202310,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,176,0,0,0.568182,18.181818,36.363636,20.454545,16.477273,7.386364,0.000000,0.568182,0.000000,0.000000,0.000000,21.744318,273,50.359712,26.871795
15/12/2023 11:18,202310,GATWICK,GERMANY,COLOGNE BONN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,58.620690,22.857143
15/12/2023 11:18,202310,GATWICK,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,122,0,0,0.000000,28.688525,42.622951,13.114754,9.016393,6.557377,0.000000,0.000000,0.000000,0.000000,0.000000,13.745902,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,78,0,4,0.000000,17.073171,29.268293,12.195122,25.609756,8.536585,0.000000,2.439024,0.000000,0.000000,4.878049,29.474359,72,58.333333,19.708333
15/12/2023 11:18,202310,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,104,0,0,0.000000,19.230769,37.500000,17.307692,18.269231,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,21.961538,110,70.175439,15.063636
15/12/2023 11:18,202310,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,106,0,7,5.309735,14.159292,33.628319,18.584071,11.504425,7.964602,0.884956,1.769912,0.000000,0.000000,6.194690,25.830189,111,65.486726,15.702703
15/12/2023 11:18,202310,GATWICK,GREECE,ATHENS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,63.888889,15.166667
15/12/2023 11:18,202310,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,138,0,0,2.173913,16.666667,34.057971,23.913043,15.942029,7.246377,0.000000,0.000000,0.000000,0.000000,0.000000,20.652174,134,58.955224,25.029851
15/12/2023 11:18,202310,GATWICK,GREECE,ATHENS,SKY EXPRESS,S,62,0,0,0.000000,20.967742,32.258065,22.580645,19.354839,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,ATHENS,WIZZ AIR UK LTD,S,69,0,0,7.246377,18.840580,27.536232,27.536232,15.942029,1.449275,1.449275,0.000000,0.000000,0.000000,0.000000,18.898551,65,30.769231,47.800000
15/12/2023 11:18,202310,GATWICK,GREECE,CHANIA,EASYJET UK LTD,S,90,0,0,1.111111,13.333333,35.555556,18.888889,26.666667,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,21.888889,87,52.272727,22.321839
15/12/2023 11:18,202310,GATWICK,GREECE,CHANIA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,12.500000,18.750000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,26.812500,14,92.857143,4.071429
15/12/2023 11:18,202310,GATWICK,GREECE,CHANIA,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,26.470588,54.794118
15/12/2023 11:18,202310,GATWICK,GREECE,CORFU,AEGEAN AIRLINES,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,1,100.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,CORFU,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,24,0,0,0.000000,29.166667,50.000000,12.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11.833333,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,CORFU,EASYJET UK LTD,S,164,1,0,0.606061,12.121212,36.363636,17.575758,21.212121,9.090909,0.606061,0.606061,1.212121,0.606061,0.000000,30.676829,158,55.063291,30.424051
15/12/2023 11:18,202310,GATWICK,GREECE,CORFU,ENTER AIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2,50.000000,13.500000
15/12/2023 11:18,202310,GATWICK,GREECE,CORFU,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,6.250000,6.250000,31.250000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,153.625000,17,41.176471,35.941176
15/12/2023 11:18,202310,GATWICK,GREECE,HERAKLION,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,64,0,0,3.125000,10.937500,28.125000,25.000000,21.875000,7.812500,0.000000,3.125000,0.000000,0.000000,0.000000,34.406250,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,HERAKLION,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,63.888889,31.611111
15/12/2023 11:18,202310,GATWICK,GREECE,HERAKLION,EASYJET UK LTD,S,125,0,0,1.600000,12.800000,28.800000,31.200000,18.400000,7.200000,0.000000,0.000000,0.000000,0.000000,0.000000,23.744000,128,62.595420,23.796875
15/12/2023 11:18,202310,GATWICK,GREECE,HERAKLION,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,25.000000,37.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,22.437500,16,43.750000,28.187500
15/12/2023 11:18,202310,GATWICK,GREECE,KALAMATA,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,16.666667
15/12/2023 11:18,202310,GATWICK,GREECE,KALAMATA,EASYJET UK LTD,S,18,0,0,11.111111,33.333333,16.666667,11.111111,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.722222,44,88.636364,8.295455
15/12/2023 11:18,202310,GATWICK,GREECE,KALAMATA,ENTER AIR,S,9,0,0,0.000000,0.000000,0.000000,22.222222,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,62.555556,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,KEFALLINIA,EASYJET UK LTD,S,72,0,0,1.388889,19.444444,31.944444,27.777778,13.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19.694444,90,61.702128,16.233333
15/12/2023 11:18,202310,GATWICK,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.250000,3,33.333333,17.333333
15/12/2023 11:18,202310,GATWICK,GREECE,KOS,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,36,0,0,5.555556,25.000000,47.222222,13.888889,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.611111,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,KOS,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,18.111111
15/12/2023 11:18,202310,GATWICK,GREECE,KOS,EASYJET UK LTD,S,51,0,0,0.000000,11.764706,35.294118,19.607843,15.686275,13.725490,3.921569,0.000000,0.000000,0.000000,0.000000,32.039216,56,42.105263,37.339286
15/12/2023 11:18,202310,GATWICK,GREECE,KOS,TUI AIRWAYS LTD,C,32,0,0,3.125000,15.625000,65.625000,9.375000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.156250,32,65.625000,21.593750
15/12/2023 11:18,202310,GATWICK,GREECE,LEMNOS,ENTER AIR,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,50.000000,13.000000
15/12/2023 11:18,202310,GATWICK,GREECE,MIKONOS,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,8,0,0,50.000000,0.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,MIKONOS,EASYJET UK LTD,S,56,0,0,1.785714,12.500000,37.500000,25.000000,16.071429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20.339286,76,63.636364,18.697368
15/12/2023 11:18,202310,GATWICK,GREECE,MYTILINI,ENTER AIR,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,NEA ANCHIALOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,10.444444
15/12/2023 11:18,202310,GATWICK,GREECE,PREVEZA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,C,9,0,0,0.000000,0.000000,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,32.888889,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,PREVEZA,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,11.333333
15/12/2023 11:18,202310,GATWICK,GREECE,PREVEZA,EASYJET UK LTD,S,54,0,3,5.263158,19.298246,43.859649,14.035088,12.280702,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,10.537037,80,69.512195,20.275000
15/12/2023 11:18,202310,GATWICK,GREECE,PREVEZA,ENTER AIR,C,7,0,0,14.285714,28.571429,0.000000,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.428571,7,57.142857,32.000000
15/12/2023 11:18,202310,GATWICK,GREECE,PREVEZA,ENTER AIR,S,6,0,0,0.000000,0.000000,66.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,6,16.666667,44.333333
15/12/2023 11:18,202310,GATWICK,GREECE,PREVEZA,TUI AIRWAYS LTD,C,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.777778,9,77.777778,15.777778
15/12/2023 11:18,202310,GATWICK,GREECE,RHODES,AEGEAN AIRLINES,C,5,0,0,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.400000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,RHODES,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,40,0,0,0.000000,7.500000,30.000000,22.500000,20.000000,10.000000,7.500000,0.000000,2.500000,0.000000,0.000000,84.100000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,RHODES,BRITISH AIRWAYS PLC,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,16,62.500000,13.687500
15/12/2023 11:18,202310,GATWICK,GREECE,RHODES,EASYJET UK LTD,S,193,0,2,1.025641,7.692308,37.948718,22.564103,20.000000,7.692308,1.025641,1.025641,0.000000,0.000000,1.025641,26.497409,133,46.099291,29.962406
15/12/2023 11:18,202310,GATWICK,GREECE,RHODES,ENTER AIR,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,RHODES,ENTER AIR,S,4,0,0,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,10,20.000000,45.000000
15/12/2023 11:18,202310,GATWICK,GREECE,RHODES,TUI AIRWAYS LTD,C,23,0,0,8.695652,17.391304,56.521739,8.695652,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,13.913043,25,61.538462,22.720000
15/12/2023 11:18,202310,GATWICK,GREECE,SALONIKA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,52,0,0,0.000000,11.538462,32.692308,15.384615,19.230769,9.615385,9.615385,1.923077,0.000000,0.000000,0.000000,40.115385,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,79.411765,32.500000
15/12/2023 11:18,202310,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,102,0,0,1.960784,17.647059,41.176471,9.803922,14.705882,11.764706,0.980392,1.960784,0.000000,0.000000,0.000000,27.539216,96,63.000000,22.052083
15/12/2023 11:18,202310,GATWICK,GREECE,SALONIKA,TUI AIRWAYS LTD,C,6,0,0,0.000000,16.666667,16.666667,0.000000,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,52.166667,6,83.333333,7.666667
15/12/2023 11:18,202310,GATWICK,GREECE,SAMOS,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,34.000000
15/12/2023 11:18,202310,GATWICK,GREECE,SKIATHOS,ENTER AIR,S,2,0,0,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,1,100.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,THIRA (SANTORINI),BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,32,0,0,9.375000,15.625000,53.125000,15.625000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.343750,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,GREECE,THIRA (SANTORINI),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,80.000000,10.350000
15/12/2023 11:18,202310,GATWICK,GREECE,THIRA (SANTORINI),EASYJET UK LTD,S,84,0,0,3.571429,15.476190,36.904762,20.238095,14.285714,8.333333,0.000000,1.190476,0.000000,0.000000,0.000000,23.345238,64,54.687500,24.703125
15/12/2023 11:18,202310,GATWICK,GREECE,ZAKINTHOS,EASYJET UK LTD,S,71,0,0,0.000000,16.901408,42.253521,23.943662,14.084507,2.816901,0.000000,0.000000,0.000000,0.000000,0.000000,17.239437,72,55.555556,23.013889
15/12/2023 11:18,202310,GATWICK,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,16,0,0,0.000000,6.250000,31.250000,31.250000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,24.687500,14,57.142857,13.285714
15/12/2023 11:18,202310,GATWICK,ICELAND,AKUREYRI,EASYJET UK LTD,S,2,0,0,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,24,0,0,0.000000,8.333333,45.833333,29.166667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,18.416667,22,90.909091,8.863636
15/12/2023 11:18,202310,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,62,0,2,3.125000,18.750000,34.375000,18.750000,7.812500,7.812500,3.125000,3.125000,0.000000,0.000000,3.125000,29.258065,62,77.419355,11.419355
15/12/2023 11:18,202310,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,70.967742,15.854839
15/12/2023 11:18,202310,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,62,0,0,14.516129,35.483871,25.806452,14.516129,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,11.161290,62,54.838710,19.096774
15/12/2023 11:18,202310,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,241,0,1,3.719008,31.818182,35.123967,16.942149,10.743802,1.239669,0.000000,0.000000,0.000000,0.000000,0.413223,11.352697,290,77.397260,12.431034
15/12/2023 11:18,202310,GATWICK,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.000000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,462,0,0,8.008658,18.181818,26.839827,15.584416,19.047619,10.606061,1.515152,0.216450,0.000000,0.000000,0.000000,24.846320,462,40.476190,33.666667
15/12/2023 11:18,202310,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,0,0.000000,17.741935,29.032258,17.741935,22.580645,4.838710,4.838710,0.000000,3.225806,0.000000,0.000000,52.661290,62,77.419355,10.822581
15/12/2023 11:18,202310,GATWICK,ITALY,ANCONA,EASYJET UK LTD,S,16,0,0,0.000000,12.500000,43.750000,12.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,22.250000,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,ITALY,BARI (PALESE),BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,42,0,0,0.000000,16.666667,28.571429,19.047619,16.666667,16.666667,2.380952,0.000000,0.000000,0.000000,0.000000,30.071429,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,72.222222,10.194444
15/12/2023 11:18,202310,GATWICK,ITALY,BARI (PALESE),EASYJET UK LTD,S,26,0,0,0.000000,7.692308,38.461538,23.076923,11.538462,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,30.307692,42,61.904762,24.214286
15/12/2023 11:18,202310,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,38.461538,29.791667
15/12/2023 11:18,202310,GATWICK,ITALY,BOLOGNA,EASYJET UK LTD,S,44,0,0,2.272727,15.909091,40.909091,15.909091,18.181818,2.272727,0.000000,4.545455,0.000000,0.000000,0.000000,24.272727,36,61.111111,22.166667
15/12/2023 11:18,202310,GATWICK,ITALY,BOLOGNA,SIRIO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.000000
15/12/2023 11:18,202310,GATWICK,ITALY,BRINDISI,EASYJET UK LTD,S,16,0,0,0.000000,6.250000,50.000000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,16,56.250000,26.812500
15/12/2023 11:18,202310,GATWICK,ITALY,CAGLIARI (ELMAS),BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,28,0,0,7.142857,25.000000,53.571429,0.000000,3.571429,3.571429,0.000000,7.142857,0.000000,0.000000,0.000000,24.071429,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,77.272727,9.300000
15/12/2023 11:18,202310,GATWICK,ITALY,CAGLIARI (ELMAS),EASYJET UK LTD,S,28,0,0,7.142857,17.857143,35.714286,14.285714,10.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,26.035714,34,58.823529,25.147059
15/12/2023 11:18,202310,GATWICK,ITALY,CATANIA (FONTANAROSSA),BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,54,0,0,1.851852,12.962963,35.185185,20.370370,25.925926,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,21.018519,0,0.000000,0.000000
15/12/2023 11:18,202310,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,76.000000,18.020833
