﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2023 13:08,202303,GATWICK,ISRAEL,TEL AVIV,EASYJET UK LTD,S,28,0,0,3.571429,10.714286,50.000000,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21.250000,22,72.727273,20.136364
15/05/2023 13:08,202303,GATWICK,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,S,56,0,2,0.000000,5.172414,27.586207,25.862069,18.965517,17.241379,1.724138,0.000000,0.000000,0.000000,3.448276,34.089286,7,0.000000,75.142857
15/05/2023 13:08,202303,GATWICK,JORDAN,AQABA,EASYJET UK LTD,S,14,0,0,14.285714,28.571429,50.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.785714,16,100.000000,1.687500
15/05/2023 13:08,202303,GATWICK,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,20.000000
15/05/2023 13:08,202303,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,S,59,0,2,3.278689,11.475410,42.622951,19.672131,14.754098,1.639344,1.639344,1.639344,0.000000,0.000000,3.278689,21.000000,58,75.862069,21.396552
15/05/2023 13:08,202303,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,26,0,0,7.692308,23.076923,50.000000,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.730769,26,76.923077,9.500000
15/05/2023 13:08,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,S,47,0,7,0.000000,1.851852,14.814815,29.629630,18.518519,20.370370,1.851852,0.000000,0.000000,0.000000,12.962963,38.978723,34,79.411765,20.000000
15/05/2023 13:08,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,20,0,0,5.000000,15.000000,40.000000,25.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.400000,28,75.000000,11.071429
15/05/2023 13:08,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,S,15,0,0,0.000000,0.000000,20.000000,13.333333,20.000000,26.666667,20.000000,0.000000,0.000000,0.000000,0.000000,71.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,56,0,1,12.280702,21.052632,36.842105,19.298246,1.754386,1.754386,3.508772,0.000000,1.754386,0.000000,1.754386,27.785714,6,66.666667,13.333333
15/05/2023 13:08,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,17,0,0,5.882353,11.764706,35.294118,11.764706,11.764706,0.000000,11.764706,11.764706,0.000000,0.000000,0.000000,50.352941,17,82.352941,9.705882
15/05/2023 13:08,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),WIZZ AIR UK LTD,S,22,0,0,0.000000,4.545455,22.727273,22.727273,36.363636,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,31.818182,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,56,0,0,0.000000,19.642857,33.928571,10.714286,32.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,34,88.571429,7.558824
15/05/2023 13:08,202303,GATWICK,MOROCCO,ERRACHIDIA,SUNDAIR GMBH,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
15/05/2023 13:08,202303,GATWICK,MOROCCO,MARRAKESH,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,60,0,0,8.333333,15.000000,35.000000,10.000000,8.333333,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,44.150000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,20,0,0,10.000000,10.000000,35.000000,15.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.900000,2,50.000000,19.000000
15/05/2023 13:08,202303,GATWICK,MOROCCO,MARRAKESH,EASYJET UK LTD,S,126,0,0,7.936508,15.079365,37.301587,11.111111,12.698413,8.730159,5.555556,1.587302,0.000000,0.000000,0.000000,28.730159,18,77.777778,9.388889
15/05/2023 13:08,202303,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,100.000000,0.166667
15/05/2023 13:08,202303,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,5.555556,11.111111,44.444444,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16.055556,18,77.777778,11.888889
15/05/2023 13:08,202303,GATWICK,MOROCCO,MARRAKESH,WIZZ AIR UK LTD,S,46,0,1,0.000000,2.127660,34.042553,17.021277,14.893617,19.148936,8.510638,2.127660,0.000000,0.000000,2.127660,46.543478,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,26,0,0,0.000000,34.615385,42.307692,7.692308,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,16.346154,18,94.444444,2.833333
15/05/2023 13:08,202303,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,S,30,0,0,10.000000,6.666667,36.666667,13.333333,26.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,23.433333,3,0.000000,28.000000
15/05/2023 13:08,202303,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,10,0,0,10.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.400000,7,85.714286,7.857143
15/05/2023 13:08,202303,GATWICK,TUNISIA,TUNIS,NOUVELAIR TUNISIE,S,16,0,0,0.000000,6.250000,37.500000,31.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27.250000,2,0.000000,27.000000
15/05/2023 13:08,202303,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,16,0,0,0.000000,0.000000,31.250000,31.250000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.250000,8,37.500000,14.625000
15/05/2023 13:08,202303,GATWICK,GUYANA,GEORGETOWN (GUYANA),BRITISH AIRWAYS PLC,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,22,0,0,0.000000,45.454545,31.818182,9.090909,9.090909,0.000000,0.000000,0.000000,4.545455,0.000000,0.000000,116.090909,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,S,123,0,1,8.064516,46.774194,20.161290,8.064516,11.290323,3.225806,1.612903,0.000000,0.000000,0.000000,0.806452,12.967480,71,88.732394,7.591549
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,124,0,1,22.400000,32.000000,24.800000,8.000000,7.200000,4.800000,0.000000,0.000000,0.000000,0.000000,0.800000,10.516129,124,91.935484,3.653226
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,315,0,5,5.000000,32.500000,30.937500,9.062500,10.625000,7.187500,1.562500,1.250000,0.312500,0.000000,1.562500,20.561905,312,86.538462,7.041667
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,BOURNEMOUTH,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,BRISTOL,RYANAIR,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,8.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,262,0,2,6.818182,34.090909,29.545455,7.575758,12.500000,6.818182,1.893939,0.000000,0.000000,0.000000,0.757576,17.438931,242,88.016529,5.929752
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,60,0,2,12.903226,33.870968,29.032258,11.290323,6.451613,1.612903,1.612903,0.000000,0.000000,0.000000,3.225806,11.300000,62,91.935484,3.403226
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,186,0,2,7.446809,39.361702,26.595745,11.170213,9.574468,2.659574,0.531915,1.595745,0.000000,0.000000,1.063830,14.672043,184,90.760870,3.777174
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,PRESTWICK,EASYJET UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,306,0,41,5.763689,43.804035,20.172911,6.916427,5.763689,2.881844,1.152738,1.729107,0.000000,0.000000,11.815562,14.702614,219,91.891892,7.100457
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,142,0,0,4.225352,44.366197,26.760563,8.450704,8.450704,7.042254,0.704225,0.000000,0.000000,0.000000,0.000000,13.563380,134,91.044776,6.014925
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,98,0,14,0.000000,17.857143,28.571429,16.964286,16.071429,2.678571,0.892857,2.678571,1.785714,0.000000,12.500000,33.561224,72,81.944444,9.944444
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,229,0,4,14.163090,36.051502,22.746781,6.008584,5.579399,9.871245,1.287554,1.287554,1.287554,0.000000,1.716738,25.231441,160,93.167702,2.856250
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,LASHAM,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,LASHAM,JET2.COM LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.500000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,HEATHROW,AIR INDIA,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,11,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,HEATHROW,EMIRATES,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,LUTON,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,LUTON,WIZZ AIR UK LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,STANSTED,CORENDON DUTCH AIRLINES,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,AURIGNY AIR SERVICES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,8,55.555556,14.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,11.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,C,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,9.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,NEWCASTLE,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,S,150,0,4,6.493506,46.753247,27.272727,5.844156,2.597403,2.597403,4.545455,1.298701,0.000000,0.000000,2.597403,17.120000,80,88.095238,5.850000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,NEWQUAY,JOTA AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,NORWICH,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
15/05/2023 13:08,202303,GATWICK,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,USA,BOSTON,JETBLUE AIRWAYS CORPORATION,S,25,0,1,19.230769,46.153846,26.923077,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,3.520000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,5,0,0,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,1,100.000000,8.000000
15/05/2023 13:08,202303,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,62,0,2,4.687500,20.312500,39.062500,10.937500,10.937500,3.125000,4.687500,3.125000,0.000000,0.000000,3.125000,25.822581,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,S,111,0,1,13.392857,46.428571,26.785714,6.250000,3.571429,1.785714,0.892857,0.000000,0.000000,0.000000,0.892857,6.747748,62,85.483871,9.387097
15/05/2023 13:08,202303,GATWICK,USA,NEW YORK (JF KENNEDY),NORSE ATLANTIC AIRWAYS AS,S,51,0,0,15.686275,7.843137,33.333333,15.686275,9.803922,5.882353,5.882353,3.921569,1.960784,0.000000,0.000000,38.019608,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,97,0,2,1.010101,10.101010,27.272727,24.242424,15.151515,13.131313,5.050505,2.020202,0.000000,0.000000,2.020202,39.010309,9,66.666667,9.111111
15/05/2023 13:08,202303,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,47,0,0,6.382979,17.021277,29.787234,19.148936,14.893617,6.382979,6.382979,0.000000,0.000000,0.000000,0.000000,28.957447,43,74.418605,13.930233
15/05/2023 13:08,202303,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,18,0,0,0.000000,11.111111,44.444444,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20.055556,18,83.333333,8.055556
15/05/2023 13:08,202303,GATWICK,GAMBIA,BANJUL,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,18,61.111111,22.555556
15/05/2023 13:08,202303,GATWICK,GHANA,ACCRA,BRITISH AIRWAYS PLC,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,SENEGAL,DAKAR (BLAISE DIAGNE),TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.625000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,146,0,0,4.109589,34.246575,35.616438,12.328767,8.219178,4.794521,0.684932,0.000000,0.000000,0.000000,0.000000,13.664384,134,88.059701,6.082090
15/05/2023 13:08,202303,GATWICK,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,C,8,0,0,0.000000,12.500000,12.500000,0.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,34.625000,8,50.000000,22.000000
15/05/2023 13:08,202303,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,23,0,0,0.000000,4.347826,34.782609,21.739130,21.739130,0.000000,13.043478,4.347826,0.000000,0.000000,0.000000,51.826087,21,80.952381,8.809524
15/05/2023 13:08,202303,GATWICK,AUSTRIA,SALZBURG,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,40,0,0,2.500000,22.500000,40.000000,12.500000,10.000000,10.000000,2.500000,0.000000,0.000000,0.000000,0.000000,22.450000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,60,0,0,5.000000,28.333333,26.666667,8.333333,15.000000,1.666667,8.333333,6.666667,0.000000,0.000000,0.000000,36.066667,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,S,48,0,0,8.333333,33.333333,31.250000,12.500000,8.333333,2.083333,4.166667,0.000000,0.000000,0.000000,0.000000,16.166667,38,81.578947,10.578947
15/05/2023 13:08,202303,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,12,0,0,0.000000,0.000000,41.666667,16.666667,25.000000,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,40.333333,9,77.777778,7.666667
15/05/2023 13:08,202303,GATWICK,AUSTRIA,VIENNA,EASYJET UK LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,AUSTRIA,VIENNA,RYANAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,AUSTRIA,VIENNA,WIZZ AIR,S,108,0,0,0.925926,7.407407,33.333333,25.000000,19.444444,10.185185,3.703704,0.000000,0.000000,0.000000,0.000000,29.111111,20,60.000000,20.600000
15/05/2023 13:08,202303,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.125000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,CROATIA,DUBROVNIK,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,14,0,0,7.142857,14.285714,21.428571,7.142857,35.714286,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,45.285714,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,16,0,0,0.000000,18.750000,43.750000,18.750000,12.500000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,25.125000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,CROATIA,DUBROVNIK,EASYJET UK LTD,S,9,0,1,0.000000,10.000000,50.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,14.666667,6,83.333333,8.666667
15/05/2023 13:08,202303,GATWICK,CROATIA,DUBROVNIK,FREEBIRD AIRLINES EUROPE LIMITED,C,3,0,0,0.000000,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,4,25.000000,28.250000
15/05/2023 13:08,202303,GATWICK,CROATIA,PULA,EASYJET UK LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,2,50.000000,0.000000
15/05/2023 13:08,202303,GATWICK,CROATIA,RIJEKA,EASYJET UK LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
15/05/2023 13:08,202303,GATWICK,CROATIA,SPLIT,EASYJET UK LTD,S,10,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.700000,14,85.714286,17.142857
