﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/08/2023 17:29,202301,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,94,0,0,9.574468,46.808511,35.106383,3.191489,2.127660,2.127660,1.063830,0.000000,0.000000,0.000000,0.000000,6.446809,14,100.000000,1.857143
17/08/2023 17:29,202301,GATWICK,GERMANY,MUNICH,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,45.000000
17/08/2023 17:29,202301,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,41,0,1,19.047619,52.380952,14.285714,4.761905,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,2.380952,6.365854,40,90.000000,13.875000
17/08/2023 17:29,202301,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,12,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.583333,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,67,0,0,5.970149,35.820896,44.776119,10.447761,1.492537,1.492537,0.000000,0.000000,0.000000,0.000000,0.000000,6.820896,34,97.058824,2.205882
17/08/2023 17:29,202301,GATWICK,GREECE,ATHENS,RYANAIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,GREECE,ATHENS,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,9.722222
17/08/2023 17:29,202301,GATWICK,GREECE,ATHENS,WIZZ AIR UK LTD,S,48,0,0,16.666667,22.916667,45.833333,14.583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.041667,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,28,0,0,10.714286,57.142857,28.571429,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5.250000,20,100.000000,1.500000
17/08/2023 17:29,202301,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,68,0,3,5.633803,25.352113,49.295775,8.450704,4.225352,0.000000,0.000000,0.000000,2.816901,0.000000,4.225352,18.176471,38,94.736842,2.894737
17/08/2023 17:29,202301,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,56,0,6,14.516129,43.548387,16.129032,11.290323,3.225806,0.000000,1.612903,0.000000,0.000000,0.000000,9.677419,7.642857,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,38.888889,22.222222,5.555556,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,65.777778,18,44.444444,40.888889
17/08/2023 17:29,202301,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,16,0,0,6.250000,18.750000,37.500000,6.250000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.437500,8,100.000000,0.000000
17/08/2023 17:29,202301,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,62,0,0,12.903226,33.870968,33.870968,4.838710,11.290323,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10.467742,38,81.578947,7.526316
17/08/2023 17:29,202301,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,276,0,0,14.130435,52.536232,23.913043,5.072464,3.623188,0.724638,0.000000,0.000000,0.000000,0.000000,0.000000,4.416667,128,94.573643,1.812500
17/08/2023 17:29,202301,GATWICK,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
17/08/2023 17:29,202301,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,484,0,0,4.752066,34.297521,33.471074,15.082645,10.537190,1.446281,0.413223,0.000000,0.000000,0.000000,0.000000,11.621901,318,94.117647,2.987421
17/08/2023 17:29,202301,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,0,4.838710,45.161290,35.483871,9.677419,1.612903,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,7.241935,44,97.727273,1.954545
17/08/2023 17:29,202301,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,S,20,0,0,5.000000,40.000000,50.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,24,0,0,0.000000,25.000000,54.166667,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.208333,18,83.333333,22.055556
17/08/2023 17:29,202301,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,S,20,0,0,0.000000,15.000000,50.000000,20.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.900000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,96,0,0,10.416667,50.000000,31.250000,6.250000,1.041667,0.000000,1.041667,0.000000,0.000000,0.000000,0.000000,5.343750,28,82.142857,14.035714
17/08/2023 17:29,202301,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,S,24,0,0,12.500000,50.000000,25.000000,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.041667,8,75.000000,14.375000
17/08/2023 17:29,202301,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,S,16,0,0,0.000000,31.250000,56.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.375000,57,92.982456,6.771930
17/08/2023 17:29,202301,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,216,0,0,4.629630,38.888889,34.259259,12.962963,6.944444,2.314815,0.000000,0.000000,0.000000,0.000000,0.000000,9.717593,88,80.681818,12.170455
17/08/2023 17:29,202301,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,S,114,0,0,1.754386,28.947368,29.824561,9.649123,9.649123,11.403509,7.894737,0.877193,0.000000,0.000000,0.000000,31.122807,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,NAPLES,EASYJET UK LTD,S,80,0,0,17.500000,46.250000,27.500000,6.250000,1.250000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,4.512500,28,92.857143,7.285714
17/08/2023 17:29,202301,GATWICK,ITALY,NAPLES,WIZZ AIR,S,36,0,0,11.111111,36.111111,38.888889,2.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.666667,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,PISA,EASYJET UK LTD,S,30,0,0,6.666667,26.666667,23.333333,40.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.333333,16,93.750000,2.937500
17/08/2023 17:29,202301,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,108,0,0,10.185185,55.555556,25.925926,2.777778,1.851852,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,6.166667,28,96.428571,2.464286
17/08/2023 17:29,202301,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,138,0,0,8.695652,51.449275,26.086957,6.521739,2.898551,1.449275,2.173913,0.724638,0.000000,0.000000,0.000000,10.355072,26,84.615385,5.500000
17/08/2023 17:29,202301,GATWICK,ITALY,ROME (FIUMICINO),WIZZ AIR,S,80,0,0,7.500000,37.500000,41.250000,5.000000,6.250000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8.062500,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,TURIN,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.750000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,156,0,2,19.620253,49.367089,24.050633,1.898734,2.531646,0.632911,0.000000,0.632911,0.000000,0.000000,1.265823,4.096154,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,TURIN,EASYJET UK LTD,S,66,0,0,12.121212,63.636364,19.696970,1.515152,1.515152,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,3.242424,20,85.000000,5.900000
17/08/2023 17:29,202301,GATWICK,ITALY,TURIN,JET2.COM LTD,C,10,0,0,0.000000,50.000000,30.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.900000,10,40.000000,47.200000
17/08/2023 17:29,202301,GATWICK,ITALY,TURIN,TUI AIRWAYS LTD,C,20,0,0,10.000000,35.000000,30.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,20,60.000000,14.850000
17/08/2023 17:29,202301,GATWICK,ITALY,VENICE,EASYJET UK LTD,S,66,0,1,13.432836,43.283582,28.358209,7.462687,4.477612,0.000000,1.492537,0.000000,0.000000,0.000000,1.492537,7.454545,30,86.666667,6.200000
17/08/2023 17:29,202301,GATWICK,ITALY,VENICE,ENTER AIR,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,VENICE,WIZZ AIR,S,38,0,0,21.052632,52.631579,15.789474,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.789474,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,42,0,0,11.904762,57.142857,21.428571,4.761905,0.000000,2.380952,0.000000,0.000000,2.380952,0.000000,0.000000,14.404762,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,S,24,0,2,3.846154,53.846154,15.384615,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,6.833333,18,83.333333,7.444444
17/08/2023 17:29,202301,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,8,0,0,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.125000,10,80.000000,8.800000
17/08/2023 17:29,202301,GATWICK,ITALY,VERONA VILLAFRANCA,WIZZ AIR UK LTD,S,26,0,0,0.000000,30.769231,34.615385,23.076923,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14.576923,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,MALTA,MALTA,AIR MALTA,S,40,0,2,2.380952,21.428571,45.238095,14.285714,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,12.975000,6,66.666667,1.833333
17/08/2023 17:29,202301,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S,22,0,0,18.181818,40.909091,22.727273,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.818182,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,MALTA,MALTA,EASYJET UK LTD,S,44,0,0,11.363636,45.454545,31.818182,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.113636,24,100.000000,1.166667
17/08/2023 17:29,202301,GATWICK,MALTA,MALTA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,10.500000
17/08/2023 17:29,202301,GATWICK,NETHERLANDS,AMSTERDAM,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,10,0,0,20.000000,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,142,0,4,9.589041,44.520548,28.767123,9.589041,4.109589,0.684932,0.000000,0.000000,0.000000,0.000000,2.739726,6.218310,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,282,0,0,7.801418,54.609929,29.078014,4.255319,3.191489,1.063830,0.000000,0.000000,0.000000,0.000000,0.000000,4.737589,110,90.000000,5.581818
17/08/2023 17:29,202301,GATWICK,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,76,0,0,5.263158,51.315789,21.052632,10.526316,9.210526,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,8.973684,52,92.307692,4.442308
17/08/2023 17:29,202301,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,NORWAY,OSLO (GARDERMOEN),NORSE ATLANTIC AIRWAYS AS,S,62,0,0,8.064516,35.483871,17.741935,14.516129,9.677419,11.290323,3.225806,0.000000,0.000000,0.000000,0.000000,22.016129,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,184,0,0,24.456522,43.478261,17.391304,7.608696,7.065217,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.586957,92,88.043478,5.641304
17/08/2023 17:29,202301,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,46,0,0,13.043478,47.826087,28.260870,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.804348,24,100.000000,0.833333
17/08/2023 17:29,202301,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,S,18,0,0,16.666667,44.444444,16.666667,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.333333,18,94.444444,2.388889
17/08/2023 17:29,202301,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,10,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.300000,6,66.666667,13.000000
17/08/2023 17:29,202301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,98,0,1,22.222222,39.393939,27.272727,9.090909,1.010101,0.000000,0.000000,0.000000,0.000000,0.000000,1.010101,3.857143,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,92,0,0,8.695652,52.173913,30.434783,5.434783,3.260870,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.760870,58,82.758621,9.655172
17/08/2023 17:29,202301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,WIZZ AIR UK LTD,S,38,0,2,7.500000,20.000000,50.000000,10.000000,2.500000,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,13.236842,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,103,0,2,0.952381,15.238095,40.000000,23.809524,14.285714,1.904762,1.904762,0.000000,0.000000,0.000000,1.904762,18.271845,68,80.281690,5.764706
17/08/2023 17:29,202301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,96,0,0,3.125000,27.083333,39.583333,18.750000,9.375000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,11.937500,66,80.303030,10.606061
17/08/2023 17:29,202301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,106,0,0,3.773585,32.075472,38.679245,11.320755,6.603774,5.660377,0.000000,1.886792,0.000000,0.000000,0.000000,16.103774,64,100.000000,0.437500
17/08/2023 17:29,202301,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,50,0,0,2.000000,34.000000,42.000000,8.000000,10.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,16.260000,32,84.375000,12.031250
17/08/2023 17:29,202301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,76,0,0,7.894737,44.736842,26.315789,13.157895,2.631579,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,9.223684,60,88.333333,6.000000
17/08/2023 17:29,202301,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,S,30,0,0,0.000000,23.333333,20.000000,20.000000,23.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,27.333333,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,S,20,0,0,0.000000,55.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16,100.000000,0.812500
17/08/2023 17:29,202301,GATWICK,SPAIN,ALICANTE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,38,0,0,5.263158,47.368421,34.210526,2.631579,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.947368,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,S,104,0,1,15.238095,47.619048,29.523810,2.857143,1.904762,1.904762,0.000000,0.000000,0.000000,0.000000,0.952381,4.259615,78,97.435897,4.192308
17/08/2023 17:29,202301,GATWICK,SPAIN,ALICANTE,JET2.COM LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,ALICANTE,RYANAIR,S,42,0,0,0.000000,21.428571,30.952381,16.666667,21.428571,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,23.785714,42,85.714286,5.595238
17/08/2023 17:29,202301,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,S,14,0,0,0.000000,21.428571,57.142857,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.928571,14,85.714286,8.285714
17/08/2023 17:29,202301,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,36,0,0,16.666667,47.222222,33.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.777778,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,S,180,0,0,17.777778,44.444444,25.000000,5.555556,5.555556,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.055556,90,92.222222,7.655556
17/08/2023 17:29,202301,GATWICK,SPAIN,BARCELONA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14.285714,62.857143
17/08/2023 17:29,202301,GATWICK,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.500000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,BARCELONA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,21.500000
17/08/2023 17:29,202301,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,290,0,0,10.344828,44.827586,31.034483,8.275862,4.482759,1.034483,0.000000,0.000000,0.000000,0.000000,0.000000,6.306897,114,95.614035,2.078947
17/08/2023 17:29,202301,GATWICK,SPAIN,BILBAO,EASYJET UK LTD,S,6,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.166667,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,140,0,0,5.000000,47.142857,31.428571,7.857143,8.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.850000,44,90.909091,4.227273
17/08/2023 17:29,202301,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,32,0,0,28.125000,50.000000,18.750000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.125000,22,100.000000,0.500000
17/08/2023 17:29,202301,GATWICK,SPAIN,GRANADA,VUELING AIRLINES,S,13,0,1,0.000000,64.285714,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,0.461538,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,A CORUNA,VUELING AIRLINES,S,36,0,0,2.777778,66.666667,27.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.805556,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,MADRID,AIR EUROPA,S,124,0,0,7.258065,46.774194,36.290323,4.032258,4.838710,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,5.701613,120,90.833333,4.475000
17/08/2023 17:29,202301,GATWICK,SPAIN,MADRID,EASYJET UK LTD,S,142,0,0,9.154930,52.112676,24.647887,7.042254,4.929577,2.112676,0.000000,0.000000,0.000000,0.000000,0.000000,7.063380,51,92.156863,5.490196
17/08/2023 17:29,202301,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,98,0,0,8.163265,37.755102,31.632653,15.306122,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.632653,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,MAHON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,100.000000,1.333333
17/08/2023 17:29,202301,GATWICK,SPAIN,MAHON,VUELING AIRLINES,S,12,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.583333,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,76,0,0,11.842105,47.368421,32.894737,6.578947,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.697368,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,S,110,0,0,8.181818,40.909091,35.454545,7.272727,4.545455,2.727273,0.000000,0.000000,0.909091,0.000000,0.000000,14.154545,76,94.736842,3.960526
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,92.857143,4.380952
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,10.250000
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,VUELING AIRLINES,S,101,0,0,3.960396,37.623762,43.564356,8.910891,3.960396,0.000000,1.980198,0.000000,0.000000,0.000000,0.000000,9.524752,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,MALAGA,WIZZ AIR UK LTD,S,42,0,0,7.142857,40.476190,45.238095,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.452381,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,22,0,0,13.636364,50.000000,31.818182,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.045455,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,64,0,0,10.937500,42.187500,35.937500,6.250000,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.937500,48,91.666667,3.416667
17/08/2023 17:29,202301,GATWICK,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,42,0,0,9.523810,26.190476,33.333333,26.190476,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.714286,0,0.000000,0.000000
17/08/2023 17:29,202301,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,S,40,0,0,20.000000,57.500000,15.000000,5.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,14,92.857143,2.357143
17/08/2023 17:29,202301,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,46,0,0,17.391304,41.304348,36.956522,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.565217,0,0.000000,0.000000
