run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/11/2023 14:22,202307,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,124,0,0,0,7.258065,19.354839,26.612903,23.387097,19.354839,3.225806,0.806452,0,0,0,40.669355,108,46.296296,27.111111
21/11/2023 14:22,202307,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,62,0,0,3.225806,30.645161,45.16129,8.064516,9.677419,3.225806,0,0,0,0,0,11.145161,62,59.677419,22.403226
21/11/2023 14:22,202307,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,53.225806,26.596774
21/11/2023 14:22,202307,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,418,0,0,7.177033,21.052632,39.712919,16.746411,10.526316,4.066986,0,0.478469,0.239234,0,0,17.050239,340,33.040936,35.797059
21/11/2023 14:22,202307,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,71,0,4,2.666667,24,34.666667,16,12,4,0,1.333333,0,0,5.333333,18.802817,82,38.372093,26.731707
21/11/2023 14:22,202307,HEATHROW,SAUDI ARABIA,NEOM BAY,SAUDI ARABIAN AIRLINES,S,9,0,0,11.111111,22.222222,44.444444,0,22.222222,0,0,0,0,0,0,13.555556,0,0,0
21/11/2023 14:22,202307,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,62,0,0,22.580645,12.903226,27.419355,16.129032,12.903226,4.83871,1.612903,1.612903,0,0,0,22.016129,62,46.774194,34.774194
21/11/2023 14:22,202307,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,186,0,0,26.344086,22.580645,25.268817,12.365591,11.290323,2.150538,0,0,0,0,0,11.155914,124,54.032258,23.475806
21/11/2023 14:22,202307,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,248,0,0,6.854839,27.016129,41.129032,16.935484,6.451613,1.612903,0,0,0,0,0,10.725806,306,60.130719,19.624183
21/11/2023 14:22,202307,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,163,0,6,8.87574,30.177515,20.710059,11.83432,15.384615,5.91716,1.775148,1.775148,0,0,3.550296,23.693252,62,54.83871,31.548387
21/11/2023 14:22,202307,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,372,0,0,0.268817,13.978495,36.55914,24.462366,18.817204,4.83871,0.268817,0.537634,0.268817,0,0,22.610215,372,56.72043,19.978495
21/11/2023 14:22,202307,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S,117,0,4,0.826446,12.396694,38.842975,21.487603,12.396694,8.264463,1.652893,0.826446,0,0,3.305785,24.282051,123,56.910569,22.495935
21/11/2023 14:22,202307,HEATHROW,ISRAEL,TEL AVIV,EL AL,S,96,0,0,8.333333,22.916667,31.25,11.458333,21.875,2.083333,0,1.041667,1.041667,0,0,24.458333,94,63.157895,14.659574
21/11/2023 14:22,202307,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,S,101,0,2,16.504854,16.504854,26.213592,22.330097,12.621359,2.912621,0.970874,0,0,0,1.941748,16.534653,55,37.931034,34.6
21/11/2023 14:22,202307,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC INTERNATIONAL,S,23,0,0,13.043478,17.391304,17.391304,26.086957,21.73913,4.347826,0,0,0,0,0,17.086957,0,0,0
21/11/2023 14:22,202307,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,62,0,0,4.83871,19.354839,33.870968,19.354839,16.129032,6.451613,0,0,0,0,0,19.693548,62,54.83871,23.483871
21/11/2023 14:22,202307,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,72,0,0,6.944444,16.666667,47.222222,19.444444,9.722222,0,0,0,0,0,0,11.625,76,56.410256,20.25
21/11/2023 14:22,202307,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,124,0,0,0.806452,10.483871,44.354839,27.419355,15.322581,1.612903,0,0,0,0,0,16.379032,123,39.837398,25.121951
21/11/2023 14:22,202307,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,54,0,0,11.111111,29.62963,24.074074,18.518519,7.407407,9.259259,0,0,0,0,0,16.888889,24,39.285714,35.5
21/11/2023 14:22,202307,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,52,0,0,7.692308,17.307692,17.307692,28.846154,13.461538,9.615385,1.923077,1.923077,1.923077,0,0,40.442308,42,30.952381,42.52381
21/11/2023 14:22,202307,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,124,0,0,3.225806,16.129032,29.032258,17.741935,20.967742,10.483871,1.612903,0.806452,0,0,0,27.040323,124,48.387097,34.66129
21/11/2023 14:22,202307,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,124,0,0,3.225806,24.193548,33.064516,17.741935,15.322581,6.451613,0,0,0,0,0,18.927419,120,42.622951,36.141667
21/11/2023 14:22,202307,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,80,0,0,7.5,16.25,25,17.5,13.75,16.25,1.25,2.5,0,0,0,32.7875,74,60.810811,21.513514
21/11/2023 14:22,202307,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,18,0,0,0,0,11.111111,0,27.777778,27.777778,5.555556,27.777778,0,0,0,101.944444,12,8.333333,150.416667
21/11/2023 14:22,202307,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,43,0,2,35.555556,20,28.888889,2.222222,4.444444,0,0,0,4.444444,0,4.444444,45.27907,62,48.387097,21.354839
21/11/2023 14:22,202307,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,44,0,0,20.454545,11.363636,36.363636,15.909091,9.090909,2.272727,4.545455,0,0,0,0,18.204545,44,68.181818,39.181818
21/11/2023 14:22,202307,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,62,0,0,14.516129,27.419355,32.258065,9.677419,8.064516,1.612903,0,0,6.451613,0,0,62.725806,0,0,0
21/11/2023 14:22,202307,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,62,0,0,19.354839,19.354839,25.806452,19.354839,12.903226,3.225806,0,0,0,0,0,12.83871,62,74.193548,9.080645
21/11/2023 14:22,202307,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S,36,0,0,33.333333,13.888889,19.444444,8.333333,13.888889,8.333333,0,0,2.777778,0,0,51.777778,26,76.923077,12.538462
21/11/2023 14:22,202307,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,62,0,0,17.741935,24.193548,33.870968,8.064516,11.290323,1.612903,1.612903,0,1.612903,0,0,26.83871,62,88.709677,26.887097
21/11/2023 14:22,202307,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,62,0,0,33.870968,19.354839,27.419355,9.677419,6.451613,0,0,0,3.225806,0,0,29.903226,62,75.806452,12.387097
21/11/2023 14:22,202307,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,124,0,2,17.460317,14.285714,20.634921,19.047619,14.285714,9.52381,2.380952,0,0.793651,0,1.587302,30.733871,62,58.064516,24.096774
21/11/2023 14:22,202307,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,22.580645,32.258065,29.032258,4.83871,8.064516,1.612903,1.612903,0,0,0,0,8.693548,62,72.580645,12
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,292,0,0,5.136986,26.369863,34.246575,15.410959,16.09589,2.739726,0,0,0,0,0,15.19863,202,45.971564,33.227723
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184,75.806452,14.130435
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,326,0,2,6.707317,27.134146,34.756098,15.54878,12.195122,2.743902,0.304878,0,0,0,0.609756,13.647239,117,54.83871,22.811966
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,58.196721,20.868852
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,60,0,0,3.333333,40,45,5,5,1.666667,0,0,0,0,0,6.866667,0,0,0
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,621,0,17,1.097179,12.852665,32.915361,20.062696,18.965517,9.874608,1.410658,0.15674,0,0,2.664577,26.344605,399,34.98818,34.097744
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,480,0,4,3.512397,21.694215,33.884298,18.38843,13.636364,6.61157,0.619835,0.826446,0,0,0.826446,20.366667,372,43.734015,33.276882
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S,122,0,2,0.806452,24.193548,37.096774,16.935484,14.516129,4.83871,0,0,0,0,1.612903,16.795082,92,40.425532,31.282609
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,62,0,0,12.903226,25.806452,20.967742,14.516129,16.129032,9.677419,0,0,0,0,0,19.532258,58,58.333333,22.534483
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,255,0,5,3.076923,30.384615,31.923077,15.384615,12.307692,3.846154,1.153846,0,0,0,1.923077,14.878431,198,58.373206,19.20202
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,16,0,0,0,18.75,62.5,18.75,0,0,0,0,0,0,0,7.625,0,0,0
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,82.666667,9.293333
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,GATWICK,AIR PORTUGAL,S,1,0,0,0,0,0,0,100,0,0,0,0,0,0,57,0,0,0
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,166,0,0,1.807229,31.325301,43.975904,14.457831,6.626506,1.807229,0,0,0,0,0,9.481928,0,0,0
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,292,0,8,2.666667,19.666667,35.666667,13.333333,19,6.333333,0,0.666667,0,0,2.666667,20.565068,216,46.28821,30.111111
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,23
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,240,0,4,2.04918,32.377049,25,19.262295,9.836066,9.016393,0.819672,0,0,0,1.639344,18.291667,158,48.52071,27.620253
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,NEWQUAY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,82.142857,24.214286
21/11/2023 14:22,202307,HEATHROW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,18,0,0,0,16.666667,33.333333,33.333333,11.111111,5.555556,0,0,0,0,0,20.722222,0,0,0
21/11/2023 14:22,202307,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,6.451613,19.354839,30.645161,27.419355,12.903226,1.612903,0,0,0,0,33.870968,45,24.444444,43.066667
21/11/2023 14:22,202307,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,122,0,5,2.362205,19.685039,33.858268,5.511811,15.748031,10.23622,3.937008,4.724409,0,0,3.937008,36.688525,124,46.774194,28.362903
21/11/2023 14:22,202307,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,14.516129,17.741935,40.322581,8.064516,17.741935,1.612903,0,0,0,0,0,13.032258,62,53.225806,26.887097
21/11/2023 14:22,202307,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,61,0,1,3.225806,17.741935,30.645161,9.677419,20.967742,12.903226,3.225806,0,0,0,1.612903,30.491803,61,45.16129,24.901639
21/11/2023 14:22,202307,HEATHROW,USA,AUSTIN (BERGSTROM),VIRGIN ATLANTIC AIRWAYS LTD,S,36,0,0,8.333333,16.666667,22.222222,19.444444,33.333333,0,0,0,0,0,0,19.388889,29,35.294118,35.965517
21/11/2023 14:22,202307,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,53,0,6,3.389831,6.779661,16.949153,30.508475,18.644068,5.084746,1.694915,5.084746,1.694915,0,10.169492,61,62,40.322581,41.080645
21/11/2023 14:22,202307,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,61,0,2,17.460317,52.380952,14.285714,4.761905,4.761905,1.587302,0,1.587302,0,0,3.174603,9.557377,62,87.096774,10.951613
21/11/2023 14:22,202307,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,169,0,5,11.494253,16.666667,29.310345,20.689655,12.643678,5.747126,0.574713,0,0,0,2.873563,18.390533,152,61.184211,23.355263
21/11/2023 14:22,202307,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,62,0,0,8.064516,33.870968,37.096774,4.83871,9.677419,3.225806,1.612903,1.612903,0,0,0,15.209677,62,72.580645,21.677419
21/11/2023 14:22,202307,HEATHROW,USA,BOSTON,JETBLUE AIRWAYS CORPORATION,S,62,0,0,1.612903,33.870968,45.16129,8.064516,8.064516,0,3.225806,0,0,0,0,12.758065,0,0,0
21/11/2023 14:22,202307,HEATHROW,USA,BOSTON,UNITED AIRLINES,S,59,0,3,4.83871,12.903226,43.548387,17.741935,8.064516,6.451613,1.612903,0,0,0,4.83871,20.59322,62,80.645161,24.564516
21/11/2023 14:22,202307,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,16.129032,17.741935,40.322581,17.741935,6.451613,1.612903,0,0,0,0,0,10.532258,60,63.333333,20.516667
21/11/2023 14:22,202307,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,186,0,0,14.516129,32.258065,30.645161,8.602151,4.301075,6.451613,2.150538,0.537634,0.537634,0,0,21.236559,124,63.709677,26.758065
21/11/2023 14:22,202307,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,244,0,3,21.052632,36.032389,18.623482,4.048583,4.453441,6.072874,1.214575,3.238866,4.048583,0,1.214575,49,238,71.020408,19.701681
21/11/2023 14:22,202307,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,124,0,0,0.806452,4.83871,20.967742,28.225806,24.193548,16.935484,2.419355,1.612903,0,0,0,40.975806,106,42.990654,48.273585
21/11/2023 14:22,202307,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,113,0,10,3.252033,24.390244,22.764228,14.634146,10.569106,8.943089,4.065041,3.252033,0,0,8.130081,33.035398,181,77.540107,13.651934
21/11/2023 14:22,202307,HEATHROW,USA,CINCINNATI,BRITISH AIRWAYS PLC,S,41,0,3,2.272727,6.818182,27.272727,13.636364,27.272727,13.636364,2.272727,0,0,0,6.818182,32.585366,0,0,0
21/11/2023 14:22,202307,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,248,0,3,17.52988,36.653386,20.717131,8.366534,3.187251,6.772908,3.187251,1.195219,1.195219,0,1.195219,30.842742,248,70.4,13.758065
21/11/2023 14:22,202307,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,8.064516,25.806452,29.032258,24.193548,6.451613,3.225806,1.612903,0,0,0,32.83871,53,11.320755,55.660377
21/11/2023 14:22,202307,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,2,3.225806,3.225806,27.419355,29.032258,20.967742,9.677419,0,0,3.225806,0,3.225806,71.066667,62,22.580645,55.564516
21/11/2023 14:22,202307,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S,118,0,7,12,18.4,36.8,15.2,6.4,2.4,2.4,0.8,0,0,5.6,16.627119,124,54.032258,22.814516
21/11/2023 14:22,202307,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,103,0,4,14.953271,23.364486,31.775701,13.084112,9.345794,0.934579,0.934579,1.869159,0,0,3.738318,15.533981,100,54.285714,25.78
21/11/2023 14:22,202307,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,104,0,3,3.738318,12.149533,37.383178,23.364486,14.018692,6.542056,0,0,0,0,2.803738,18.894231,88,28.089888,40.670455
21/11/2023 14:22,202307,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,124,0,0,8.064516,19.354839,36.290323,13.709677,14.516129,6.451613,1.612903,0,0,0,0,19.096774,124,61.290323,18.41129
21/11/2023 14:22,202307,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,61,0,0,8.196721,16.393443,34.42623,16.393443,13.114754,6.557377,1.639344,1.639344,1.639344,0,0,42.459016,62,25.806452,54.806452
21/11/2023 14:22,202307,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,20.967742,20.967742,35.483871,12.903226,4.83871,1.612903,1.612903,1.612903,0,0,0,15.516129,62,33.870968,39.774194
21/11/2023 14:22,202307,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,186,0,3,20.10582,25.396825,29.62963,7.407407,7.936508,4.232804,1.587302,0.529101,1.587302,0,1.587302,26.596774,124,77.419355,19.193548
21/11/2023 14:22,202307,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,159,0,8,8.982036,13.772455,26.946108,22.155689,15.568862,6.586826,1.197605,0,0,0,4.790419,21.427673,186,57.526882,20.569892
21/11/2023 14:22,202307,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S,62,0,0,1.612903,12.903226,41.935484,12.903226,11.290323,12.903226,4.83871,1.612903,0,0,0,31.887097,0,0,0
21/11/2023 14:22,202307,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,124,0,0,20.16129,19.354839,37.096774,9.677419,6.451613,4.032258,1.612903,1.612903,0,0,0,15.741935,62,57.575758,21.16129
21/11/2023 14:22,202307,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,186,0,0,9.677419,27.956989,40.860215,11.290323,6.451613,2.150538,0.537634,1.075269,0,0,0,12.354839,179,39.130435,43.100559
21/11/2023 14:22,202307,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,124,0,0,8.064516,25,38.709677,12.096774,5.645161,7.258065,1.612903,1.612903,0,0,0,19.604839,124,64.84375,52.991935
21/11/2023 14:22,202307,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,58,0,4,4.83871,3.225806,25.806452,17.741935,27.419355,12.903226,1.612903,0,0,0,6.451613,32.465517,62,20.967742,82.83871
21/11/2023 14:22,202307,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,88,0,0,13.636364,27.272727,43.181818,7.954545,6.818182,1.136364,0,0,0,0,0,8.386364,62,33.870968,41.048387
21/11/2023 14:22,202307,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,62,0,0,33.870968,30.645161,27.419355,1.612903,3.225806,3.225806,0,0,0,0,0,5.225806,62,75.806452,23.048387
21/11/2023 14:22,202307,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,S,59,0,3,1.612903,6.451613,20.967742,19.354839,33.870968,8.064516,0,3.225806,1.612903,0,4.83871,61.864407,62,37.096774,31.83871
21/11/2023 14:22,202307,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,S,43,0,0,0,6.976744,23.255814,13.953488,23.255814,30.232558,2.325581,0,0,0,0,45.604651,36,32.432432,69.444444
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,249,0,3,21.825397,32.142857,25.396825,5.15873,5.15873,4.365079,1.587302,0.396825,2.777778,0,1.190476,37.975904,243,74.103586,26.925926
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,457,0,11,11.111111,27.991453,36.752137,10.042735,7.264957,3.846154,0.641026,0,0,0,2.350427,11.717724,353,59.383754,29.133144
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,124,0,2,7.142857,24.603175,30.15873,8.730159,15.079365,8.730159,0.793651,3.174603,0,0,1.587302,28.314516,123,39.68254,32.203252
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,S,124,0,0,13.709677,26.612903,36.290323,7.258065,8.064516,2.419355,2.419355,2.419355,0.806452,0,0,21.177419,60,78.688525,10.116667
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,354,0,2,11.235955,23.314607,36.797753,12.359551,8.426966,5.617978,0.842697,0.842697,0,0,0.561798,16.228814,275,53.95189,23.305455
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC INTERNATIONAL,S,16,0,0,25,37.5,12.5,0,6.25,12.5,6.25,0,0,0,0,23.5625,0,0,0
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,175,0,10,7.567568,26.486486,34.594595,11.891892,8.648649,2.702703,2.702703,0,0,0,5.405405,15.971429,149,56.666667,28.812081
21/11/2023 14:22,202307,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,354,0,19,1.608579,15.013405,31.099196,9.651475,16.085791,13.404826,3.217158,4.557641,0.268097,0,5.093834,40.940678,370,67.01847,27.52973
21/11/2023 14:22,202307,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,24.193548,45.57377
21/11/2023 14:22,202307,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,115,0,1,11.206897,11.206897,31.896552,18.103448,12.068966,12.068966,0.862069,0.862069,0.862069,0,0.862069,35.130435,124,37.903226,41.508065
21/11/2023 14:22,202307,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC INTERNATIONAL,S,1,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
21/11/2023 14:22,202307,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,124,0,5,12.403101,26.356589,26.356589,10.852713,10.852713,3.100775,3.100775,0,3.100775,0,3.875969,55.758065,124,79.032258,11.41129
21/11/2023 14:22,202307,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,62,0,0,6.451613,19.354839,25.806452,17.741935,8.064516,19.354839,3.225806,0,0,0,0,29.483871,44,43.181818,33.840909
21/11/2023 14:22,202307,HEATHROW,USA,PHOENIX,AMERICAN AIRLINES,S,62,0,0,29.032258,40.322581,22.580645,6.451613,0,1.612903,0,0,0,0,0,3.725806,60,74.193548,17.266667
21/11/2023 14:22,202307,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,61,0,0,0,4.918033,22.95082,27.868852,29.508197,13.114754,1.639344,0,0,0,0,33.737705,62,14.516129,53.629032
21/11/2023 14:22,202307,HEATHROW,USA,PITTSBURGH,BRITISH AIRWAYS PLC,S,51,0,1,13.461538,11.538462,36.538462,17.307692,13.461538,3.846154,1.923077,0,0,0,1.923077,17.137255,35,65.714286,24
21/11/2023 14:22,202307,HEATHROW,USA,PORTLAND (OREGON),BRITISH AIRWAYS PLC,S,62,0,0,0,3.225806,25.806452,20.967742,22.580645,22.580645,4.83871,0,0,0,0,42.532258,43,37.209302,41.976744
21/11/2023 14:22,202307,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,62,0,0,25.806452,45.16129,16.129032,3.225806,6.451613,1.612903,1.612903,0,0,0,0,8.548387,62,80.645161,16.919355
21/11/2023 14:22,202307,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,S,62,0,0,11.290323,32.258065,40.322581,9.677419,4.83871,1.612903,0,0,0,0,0,8.274194,62,50,28.983871
21/11/2023 14:22,202307,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,0,17.741935,20.967742,38.709677,11.290323,9.677419,1.612903,0,0,0,0,0,9.983871,53,58.490566,21.245283
21/11/2023 14:22,202307,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,121,0,4,8.8,12.8,33.6,14.4,18.4,6.4,0.8,1.6,0,0,3.2,24.545455,106,42.45283,48.95283
21/11/2023 14:22,202307,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,184,0,2,15.591398,21.505376,33.333333,10.215054,10.215054,4.83871,2.150538,1.075269,0,0,1.075269,19,186,66.666667,19.392473
21/11/2023 14:22,202307,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,122,0,2,6.451613,25,39.516129,13.709677,10.483871,3.225806,0,0,0,0,1.612903,13.155738,117,52.066116,29.547009
21/11/2023 14:22,202307,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,S,57,0,1,5.172414,13.793103,24.137931,15.517241,17.241379,10.344828,10.344828,1.724138,0,0,1.724138,42.280702,62,41.935484,37.725806
21/11/2023 14:22,202307,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,S,62,0,0,14.516129,46.774194,17.741935,9.677419,6.451613,0,0,0,4.83871,0,0,56.629032,0,0,0
21/11/2023 14:22,202307,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,122,0,2,3.225806,19.354839,43.548387,16.129032,15.322581,0.806452,0,0,0,0,1.612903,13.959016,106,58.490566,18.433962
