﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,RYANAIR,S,44,0,0,6.818182,13.636364,47.727273,18.181818,11.363636,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,12.727273,34,55.882353,21.205882
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,S,10,0,0,0.000000,70.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.300000,0,0.000000,0.000000
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,92.857143,3.857143
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,S,28,0,0,7.142857,25.000000,57.142857,3.571429,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,10.321429,0,0.000000,0.000000
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,S,96,0,2,4.081633,24.489796,46.938776,12.244898,3.061224,1.020408,5.102041,1.020408,0.000000,0.000000,2.040816,17.260417,78,80.769231,16.025641
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,S,62,0,0,8.064516,30.645161,37.096774,19.354839,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.935484,62,77.419355,10.048387
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,101,0,4,0.000000,15.238095,39.047619,18.095238,11.428571,6.666667,1.904762,3.809524,0.000000,0.000000,3.809524,29.039604,115,73.043478,23.652174
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,S,43,0,1,2.272727,15.909091,38.636364,22.727273,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,2.272727,21.790698,44,52.272727,38.909091
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,S,26,0,0,3.846154,34.615385,42.307692,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.961538,16,68.750000,11.750000
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,18,0,0,5.555556,5.555556,44.444444,11.111111,5.555556,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,38.444444,18,100.000000,1.222222
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,10,0,0,20.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.400000,9,88.888889,5.333333
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,24,0,3,25.925926,25.925926,25.925926,0.000000,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,11.111111,8.083333,18,66.666667,13.611111
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,0,3.846154,42.307692,34.615385,7.692308,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14.038462,18,83.333333,4.666667
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,S,16,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,16.750000,18,66.666667,11.611111
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,4.111111
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),TURKEY,ANTALYA,EASYJET UK LTD,S,36,0,0,2.777778,27.777778,44.444444,2.777778,11.111111,8.333333,0.000000,0.000000,2.777778,0.000000,0.000000,26.083333,18,83.333333,18.500000
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,18,0,0,5.555556,5.555556,38.888889,16.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.444444,18,50.000000,20.888889
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,S,54,0,1,3.636364,23.636364,38.181818,16.363636,0.000000,12.727273,1.818182,1.818182,0.000000,0.000000,1.818182,26.240741,18,77.777778,18.111111
16/10/2023 12:42,202308,LIVERPOOL (JOHN LENNON),TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,10,0,0,20.000000,20.000000,50.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.600000,10,70.000000,10.700000
16/10/2023 12:42,202308,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,S,34,0,0,5.882353,11.764706,23.529412,29.411765,26.470588,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,22.294118,26,50.000000,59.500000
16/10/2023 12:42,202308,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,S,17,0,0,0.000000,11.764706,35.294118,11.764706,23.529412,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,29.941176,18,33.333333,65.500000
16/10/2023 12:42,202308,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,S,62,0,0,4.838710,22.580645,27.419355,20.967742,11.290323,8.064516,4.838710,0.000000,0.000000,0.000000,0.000000,25.096774,38,40.000000,36.684211
16/10/2023 12:42,202308,GATWICK,CANADA,HALIFAX INT,WEST JET AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,27.272727,36.545455
16/10/2023 12:42,202308,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S,62,0,0,8.064516,12.903226,46.774194,19.354839,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,20.016129,62,46.774194,26.790323
16/10/2023 12:42,202308,GATWICK,CANADA,QUEBEC,AIR TRANSAT,S,8,0,0,12.500000,25.000000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,8,62.500000,7.500000
16/10/2023 12:42,202308,GATWICK,CANADA,TORONTO,AIR TRANSAT,S,134,0,0,1.492537,10.447761,32.835821,23.880597,21.641791,8.955224,0.000000,0.746269,0.000000,0.000000,0.000000,26.216418,125,55.905512,20.872000
16/10/2023 12:42,202308,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70,23.287671,60.614286
16/10/2023 12:42,202308,GATWICK,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,50,0,3,0.000000,7.547170,28.301887,22.641509,15.094340,9.433962,5.660377,0.000000,5.660377,0.000000,5.660377,121.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,CANADA,VANCOUVER,WEST JET AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,53.333333,29.083333
16/10/2023 12:42,202308,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S,9,0,0,0.000000,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,26,0,0,3.846154,3.846154,38.461538,7.692308,7.692308,26.923077,3.846154,7.692308,0.000000,0.000000,0.000000,53.769231,17,41.176471,42.941176
16/10/2023 12:42,202308,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,BRITISH AIRWAYS PLC,S,17,0,0,5.882353,17.647059,41.176471,23.529412,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,19.117647,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,22.222222,65.777778
16/10/2023 12:42,202308,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,27,0,0,0.000000,3.703704,11.111111,7.407407,18.518519,11.111111,33.333333,11.111111,3.703704,0.000000,0.000000,112.740741,35,40.000000,51.514286
16/10/2023 12:42,202308,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,26,0,0,0.000000,3.846154,7.692308,19.230769,38.461538,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,54.461538,27,18.518519,45.629630
16/10/2023 12:42,202308,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,18,0,0,0.000000,50.000000,16.666667,5.555556,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,27.888889,17,47.058824,24.176471
16/10/2023 12:42,202308,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,33.000000
16/10/2023 12:42,202308,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,10.000000,30.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.700000,10,50.000000,18.900000
16/10/2023 12:42,202308,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,27,0,0,7.407407,22.222222,33.333333,22.222222,3.703704,0.000000,3.703704,3.703704,3.703704,0.000000,0.000000,46.888889,44,75.000000,15.068182
16/10/2023 12:42,202308,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,18,0,0,11.111111,11.111111,44.444444,5.555556,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19.111111,10,60.000000,54.500000
16/10/2023 12:42,202308,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,47.058824,19.588235
16/10/2023 12:42,202308,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0.000000,57.111111
16/10/2023 12:42,202308,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S,26,0,0,0.000000,23.076923,38.461538,19.230769,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16.615385,18,77.777778,7.666667
16/10/2023 12:42,202308,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,26,0,0,0.000000,11.538462,34.615385,26.923077,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,27.115385,27,50.000000,31.259259
16/10/2023 12:42,202308,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,62,0,0,4.838710,12.903226,22.580645,8.064516,17.741935,24.193548,9.677419,0.000000,0.000000,0.000000,0.000000,45.516129,62,53.225806,34.080645
16/10/2023 12:42,202308,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,64.000000
16/10/2023 12:42,202308,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,S,52,0,0,3.846154,9.615385,11.538462,23.076923,21.153846,15.384615,7.692308,3.846154,3.846154,0.000000,0.000000,61.942308,53,50.943396,31.056604
16/10/2023 12:42,202308,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0.000000,62.250000
16/10/2023 12:42,202308,GATWICK,SUDAN,KHARTOUM,BADR AIRLINES,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,ALBANIA,TIRANA,ALBA STAR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,135.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,ALBANIA,TIRANA,EASYJET UK LTD,S,51,0,2,1.886792,1.886792,13.207547,28.301887,24.528302,22.641509,1.886792,1.886792,0.000000,0.000000,3.773585,46.235294,54,25.925926,44.129630
16/10/2023 12:42,202308,GATWICK,ALBANIA,TIRANA,EUROATLANTIC AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,19.000000
16/10/2023 12:42,202308,GATWICK,BULGARIA,BURGAS,BH AIR,C,18,0,0,0.000000,11.111111,44.444444,11.111111,22.222222,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,34.500000,8,100.000000,3.750000
16/10/2023 12:42,202308,GATWICK,BULGARIA,BURGAS,EASYJET UK LTD,S,18,0,0,5.555556,11.111111,27.777778,16.666667,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,26.944444,18,0.000000,81.833333
16/10/2023 12:42,202308,GATWICK,BULGARIA,BURGAS,TUI AIRWAYS LTD,C,35,0,0,0.000000,2.857143,40.000000,14.285714,14.285714,11.428571,8.571429,8.571429,0.000000,0.000000,0.000000,59.142857,36,30.555556,90.444444
16/10/2023 12:42,202308,GATWICK,BULGARIA,BURGAS,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
16/10/2023 12:42,202308,GATWICK,BULGARIA,BURGAS,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,34.615385,45.076923
16/10/2023 12:42,202308,GATWICK,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.000000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,S,62,0,0,0.000000,1.612903,38.709677,19.354839,19.354839,9.677419,3.225806,8.064516,0.000000,0.000000,0.000000,52.177419,62,45.161290,30.274194
16/10/2023 12:42,202308,GATWICK,BULGARIA,SOFIA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,12.500000,93.375000
16/10/2023 12:42,202308,GATWICK,BULGARIA,VARNA,EASYJET UK LTD,S,18,0,0,0.000000,0.000000,27.777778,33.333333,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.611111,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,BULGARIA,VARNA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,25.714286,46.062500
16/10/2023 12:42,202308,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,60,0,2,0.000000,0.000000,25.806452,24.193548,27.419355,11.290323,6.451613,1.612903,0.000000,0.000000,3.225806,41.683333,60,36.666667,45.716667
16/10/2023 12:42,202308,GATWICK,ESTONIA,TALLIN,AIR BALTIC,S,28,0,0,0.000000,25.000000,50.000000,10.714286,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,18.428571,18,38.888889,60.777778
16/10/2023 12:42,202308,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,S,54,0,1,5.454545,7.272727,36.363636,16.363636,16.363636,12.727273,1.818182,1.818182,0.000000,0.000000,1.818182,32.796296,38,42.105263,49.421053
16/10/2023 12:42,202308,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,S,44,0,1,2.222222,17.777778,26.666667,15.555556,11.111111,22.222222,0.000000,0.000000,2.222222,0.000000,2.222222,58.318182,36,33.333333,62.083333
16/10/2023 12:42,202308,GATWICK,LATVIA,RIGA,AIR BALTIC,S,106,0,2,0.000000,6.481481,27.777778,30.555556,25.000000,4.629630,3.703704,0.000000,0.000000,0.000000,1.851852,29.198113,108,37.037037,31.018519
16/10/2023 12:42,202308,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,53.571429,39.423077
16/10/2023 12:42,202308,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,S,70,0,2,0.000000,8.333333,38.888889,16.666667,23.611111,6.944444,2.777778,0.000000,0.000000,0.000000,2.777778,28.128571,26,30.769231,38.615385
16/10/2023 12:42,202308,GATWICK,POLAND,KRAKOW,WIZZ AIR,S,57,0,6,3.174603,14.285714,20.634921,15.873016,19.047619,9.523810,0.000000,6.349206,1.587302,0.000000,9.523810,51.877193,52,17.307692,56.000000
16/10/2023 12:42,202308,GATWICK,POLAND,WARSAW (CHOPIN),PRIVILEGE STYLE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,19.000000
16/10/2023 12:42,202308,GATWICK,ROMANIA,BUCHAREST (OTOPENI),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,63.000000
16/10/2023 12:42,202308,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,23.809524,54.190476
16/10/2023 12:42,202308,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,S,62,0,0,3.225806,11.290323,32.258065,12.903226,17.741935,6.451613,12.903226,3.225806,0.000000,0.000000,0.000000,43.596774,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,ROMANIA,BRASOV-GHIMBAV,DAN AIR (AOC) S.R.L ,S,8,0,0,0.000000,12.500000,0.000000,25.000000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,43.375000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,CHINA,SHANGHAI (PU DONG),AIR CHINA,S,62,0,0,14.516129,46.774194,27.419355,6.451613,0.000000,1.612903,0.000000,1.612903,1.612903,0.000000,0.000000,16.500000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,34,0,4,0.000000,7.894737,44.736842,13.157895,15.789474,2.631579,2.631579,2.631579,0.000000,0.000000,10.526316,29.147059,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,THAILAND,BANGKOK SUVARNABHUMI,SCOOT TIGERAIR PTE.LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,50.200000
16/10/2023 12:42,202308,GATWICK,VIETNAM,HANOI,BAMBOO AIRWAYS,S,8,0,0,25.000000,12.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,VIETNAM,HO CHI MINH CITY,BAMBOO AIRWAYS,S,10,0,0,10.000000,30.000000,20.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.600000,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,27,0,2,0.000000,34.482759,34.482759,6.896552,6.896552,3.448276,3.448276,0.000000,3.448276,0.000000,6.896552,103.259259,26,88.461538,7.576923
16/10/2023 12:42,202308,GATWICK,INDIA,AHMEDABAD,AIR INDIA,S,27,0,0,40.740741,7.407407,25.925926,3.703704,14.814815,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,19.592593,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,INDIA,AMRITSAR,AIR INDIA,S,26,0,0,30.769231,11.538462,26.923077,11.538462,0.000000,7.692308,0.000000,3.846154,7.692308,0.000000,0.000000,86.730769,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,INDIA,COCHIN,AIR INDIA,S,26,0,0,30.769231,26.923077,19.230769,3.846154,7.692308,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,20.384615,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,INDIA,GOA INTERNATIONAL,AIR INDIA,S,27,0,0,25.925926,22.222222,29.629630,7.407407,3.703704,0.000000,3.703704,0.000000,7.407407,0.000000,0.000000,71.666667,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,61,0,1,0.000000,29.032258,16.129032,12.903226,19.354839,12.903226,6.451613,1.612903,0.000000,0.000000,1.612903,35.393443,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,118,0,0,3.389831,22.881356,34.745763,22.033898,13.559322,2.542373,0.847458,0.000000,0.000000,0.000000,0.000000,16.033898,62,80.645161,7.758065
16/10/2023 12:42,202308,GATWICK,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,46,0,1,6.382979,29.787234,14.893617,2.127660,12.765957,23.404255,6.382979,2.127660,0.000000,0.000000,2.127660,42.673913,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,3,8.994709,16.931217,35.449735,16.402116,14.285714,5.291005,0.529101,0.529101,0.000000,0.000000,1.587302,18.634409,130,53.076923,19.438462
16/10/2023 12:42,202308,GATWICK,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,S,50,0,3,0.000000,3.773585,13.207547,15.094340,33.962264,15.094340,9.433962,1.886792,1.886792,0.000000,5.660377,61.020000,55,0.000000,84.163636
16/10/2023 12:42,202308,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,S,35,0,4,2.564103,7.692308,17.948718,25.641026,17.948718,12.820513,0.000000,5.128205,0.000000,0.000000,10.256410,42.885714,34,42.857143,30.500000
16/10/2023 12:42,202308,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,25,0,2,11.111111,11.111111,18.518519,25.925926,14.814815,11.111111,0.000000,0.000000,0.000000,0.000000,7.407407,22.320000,28,71.428571,16.107143
16/10/2023 12:42,202308,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,S,27,0,1,0.000000,0.000000,14.285714,32.142857,28.571429,17.857143,0.000000,3.571429,0.000000,0.000000,3.571429,44.851852,27,33.333333,29.222222
16/10/2023 12:42,202308,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,27,0,0,0.000000,0.000000,37.037037,25.925926,25.925926,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27.629630,26,50.000000,27.884615
16/10/2023 12:42,202308,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,28,0,0,3.571429,7.142857,32.142857,25.000000,25.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,22.750000,44,65.909091,17.954545
16/10/2023 12:42,202308,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,18,0,0,5.555556,16.666667,22.222222,11.111111,11.111111,22.222222,5.555556,5.555556,0.000000,0.000000,0.000000,45.666667,18,50.000000,16.055556
16/10/2023 12:42,202308,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,56,0,0,0.000000,3.571429,16.071429,32.142857,19.642857,21.428571,3.571429,0.000000,3.571429,0.000000,0.000000,56.303571,59,30.000000,41.067797
16/10/2023 12:42,202308,GATWICK,MOROCCO,MARRAKESH,BA EUROFLYER LTD DBA BRITISH AIRWAYS,S,54,0,0,3.703704,9.259259,16.666667,14.814815,33.333333,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,50.444444,0,0.000000,0.000000
16/10/2023 12:42,202308,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,63.793103,23.137931
16/10/2023 12:42,202308,GATWICK,MOROCCO,MARRAKESH,EASYJET UK LTD,S,108,0,2,10.909091,7.272727,31.818182,20.000000,15.454545,10.909091,0.909091,0.909091,0.000000,0.000000,1.818182,26.018519,96,46.875000,27.031250
16/10/2023 12:42,202308,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,17,0,0,0.000000,5.882353,17.647059,29.411765,0.000000,29.411765,11.764706,5.882353,0.000000,0.000000,0.000000,58.941176,18,50.000000,24.388889
16/10/2023 12:42,202308,GATWICK,MOROCCO,MARRAKESH,WIZZ AIR UK LTD,S,18,0,0,5.555556,22.222222,33.333333,5.555556,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,28.111111,0,0.000000,0.000000
