﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN,VALENCIA,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,53,0,1,12.962963,12.962963,37.037037,12.962963,9.259259,9.259259,0.000000,3.703704,0.000000,0.000000,1.851852,27.886792,55,76.363636,8.400000
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,30,0,0,6.666667,20.000000,40.000000,10.000000,3.333333,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.800000,24,73.076923,12.916667
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,25,0,1,15.384615,26.923077,34.615385,7.692308,3.846154,0.000000,0.000000,7.692308,0.000000,0.000000,3.846154,29.560000,27,85.185185,7.407407
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,13,0,1,0.000000,35.714286,21.428571,0.000000,0.000000,21.428571,14.285714,0.000000,0.000000,0.000000,7.142857,41.000000,22,63.636364,14.090909
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,37,0,0,5.405405,29.729730,29.729730,10.810811,13.513514,5.405405,0.000000,5.405405,0.000000,0.000000,0.000000,32.162162,36,77.777778,12.444444
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,71,0,3,22.972973,24.324324,32.432432,6.756757,1.351351,8.108108,0.000000,0.000000,0.000000,0.000000,4.054054,10.591549,76,85.714286,5.723684
21/02/2024 14:53,202312,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,34,0,0,5.882353,29.411765,38.235294,11.764706,5.882353,0.000000,2.941176,2.941176,2.941176,0.000000,0.000000,32.147059,30,65.625000,21.200000
21/02/2024 14:53,202312,LEEDS BRADFORD,SWEDEN,PAJALA YLLAS,ENTER AIR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,2,0.000000,40.000000
21/02/2024 14:53,202312,LEEDS BRADFORD,SWITZERLAND,GENEVA,JET2.COM LTD,S,24,0,0,0.000000,16.666667,33.333333,25.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,30.666667,18,83.333333,5.888889
21/02/2024 14:53,202312,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,S,18,0,0,0.000000,33.333333,38.888889,5.555556,11.111111,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,49.777778,7,87.500000,4.285714
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ALBANIA,TIRANA,EUROATLANTIC AIRWAYS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,24,0,0,0.000000,0.000000,54.166667,16.666667,25.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,19.166667,14,28.571429,41.571429
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,8.500000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,26,0,0,0.000000,26.923077,34.615385,11.538462,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,21.576923,18,66.666667,15.666667
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),LITHUANIA,KAUNAS,RYANAIR,S,24,0,0,0.000000,12.500000,45.833333,20.833333,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.791667,16,56.250000,37.375000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2,50.000000,89.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,18,0,2,5.000000,10.000000,15.000000,15.000000,25.000000,20.000000,0.000000,0.000000,0.000000,0.000000,10.000000,35.111111,16,77.777778,12.875000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,19,0,0,0.000000,21.052632,47.368421,15.789474,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,16.368421,18,66.666667,43.777778
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,25,0,0,0.000000,12.000000,24.000000,32.000000,24.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.880000,32,62.500000,26.187500
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,26,0,0,0.000000,26.923077,30.769231,26.923077,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,17.961538,16,75.000000,8.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,RZESZOW,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,22,0,0,0.000000,13.636364,45.454545,18.181818,18.181818,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,29.363636,16,43.750000,31.500000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,18,0,0,16.666667,16.666667,38.888889,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.777778,22,33.333333,45.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,20,0,0,0.000000,15.000000,40.000000,5.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.850000,16,75.000000,11.312500
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,28,0,0,0.000000,17.857143,42.857143,17.857143,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17.678571,19,68.421053,17.315789
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,DAN AIR (AOC) S.R.L ,S,6,0,0,0.000000,0.000000,33.333333,0.000000,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.500000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,58.500000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,51.851852,16.280000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,S,37,0,0,13.513514,21.621622,37.837838,16.216216,8.108108,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,10.108108,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,33.333333,60.500000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,17.666667
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR MALTA,S,26,0,2,7.142857,17.857143,35.714286,17.857143,10.714286,0.000000,0.000000,0.000000,3.571429,0.000000,7.142857,25.269231,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,KOSICE,RYANAIR,S,20,0,0,0.000000,30.000000,35.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.750000,18,77.777778,32.333333
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),EGYPT,HURGHADA,EASYJET UK LTD,S,18,0,0,11.111111,11.111111,50.000000,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.888889,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,112,0,1,4.424779,57.522124,21.238938,7.964602,5.309735,2.654867,0.000000,0.000000,0.000000,0.000000,0.884956,7.937500,58,81.034483,10.327586
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EMERALD AIRLINES UK LTD,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,274,0,0,1.094891,47.810219,31.751825,9.124088,7.299270,2.554745,0.364964,0.000000,0.000000,0.000000,0.000000,9.361314,189,80.628272,9.904762
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BIGGIN HILL,EASTERN AIRWAYS,C,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,99,0,0,3.030303,56.565657,21.212121,7.070707,9.090909,2.020202,1.010101,0.000000,0.000000,0.000000,0.000000,10.484848,62,75.806452,16.548387
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,93,0,2,0.000000,25.263158,38.947368,13.684211,9.473684,4.210526,4.210526,2.105263,0.000000,0.000000,2.105263,23.978495,96,51.960784,30.864583
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,106,0,2,10.185185,42.592593,25.000000,12.037037,6.481481,1.851852,0.000000,0.000000,0.000000,0.000000,1.851852,9.415094,34,67.647059,14.411765
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.666667,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,16,0,0,0.000000,31.250000,18.750000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.750000,50,51.923077,53.140000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,RYANAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,AIR BLUE,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,89.500000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,CONTACTAIR FLUGDIENST,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,370.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,SMARTWINGS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,SUNDAIR GMBH,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,LINZ,TRANSAVIA,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.500000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,SALZBURG,EASYJET UK LTD,S,5,0,1,16.666667,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,2.200000,6,100.000000,3.500000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),AUSTRIA,VIENNA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,12.500000,41.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),BELGIUM,BRUSSELS,AIR HORIZONT,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),BELGIUM,BRUSSELS,BA CITYFLYER LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),BELGIUM,BRUSSELS,GERMAN AIRWAYS GMBH & CO KG,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,2,0,1,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,33.333333,83.000000,16,31.250000,38.687500
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,5.555556,22.222222,55.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.833333,18,83.333333,8.333333
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,13.388889
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FINLAND,ENONTEKIO,ENTER AIR,C,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,52.250000,2,50.000000,109.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FINLAND,IVALO,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,2,50.000000,52.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FINLAND,ROVANIEMI,RYANAIR,S,16,0,0,0.000000,6.250000,6.250000,18.750000,31.250000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,47.062500,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FRANCE,GRENOBLE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,22.166667
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FRANCE,LYON,EASYJET UK LTD,S,12,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FRANCE,BEAUVAIS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,24.888889
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET EUROPE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,16.300000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,82,0,0,1.219512,28.048780,53.658537,7.317073,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,9.341463,22,90.909091,4.636364
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,33,0,0,0.000000,12.121212,45.454545,15.151515,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,22.272727,22,50.000000,23.636364
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ICELAND,KEFLAVIK,FLY PLAY HF,S,14,0,0,14.285714,50.000000,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.285714,16,82.352941,6.187500
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,60,0,0,1.666667,46.666667,30.000000,8.333333,8.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.183333,46,71.739130,32.086957
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,S,24,0,0,4.166667,25.000000,20.833333,12.500000,25.000000,0.000000,8.333333,4.166667,0.000000,0.000000,0.000000,37.875000,50,72.000000,12.720000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,95,0,0,3.157895,31.578947,46.315789,5.263158,10.526316,3.157895,0.000000,0.000000,0.000000,0.000000,0.000000,10.368421,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,S,218,0,2,5.454545,40.000000,28.636364,9.545455,8.636364,5.454545,1.363636,0.000000,0.000000,0.000000,0.909091,13.756881,208,63.084112,30.254808
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,SHANNON,RYANAIR,S,18,0,0,16.666667,38.888889,22.222222,0.000000,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,20.277778,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,S,22,0,0,0.000000,4.545455,36.363636,31.818182,9.090909,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,38.681818,16,18.750000,58.562500
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),ITALY,ROME (CIAMPINO),RYANAIR,S,18,0,0,0.000000,22.222222,33.333333,5.555556,22.222222,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,31.777778,24,75.000000,16.416667
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),MALTA,MALTA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,30.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),MALTA,MALTA,RYANAIR,S,24,0,0,4.166667,20.833333,16.666667,33.333333,8.333333,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,28.500000,16,68.750000,25.750000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,76,0,0,1.315789,30.263158,35.526316,17.105263,1.315789,9.210526,0.000000,5.263158,0.000000,0.000000,0.000000,25.881579,56,69.642857,15.160714
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,10,0,0,0.000000,0.000000,60.000000,20.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,26.900000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),NORWAY,STAVANGER,BRAATHENS REGIONAL AVIATION,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,18,0,0,22.222222,50.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.111111,18,77.777778,8.444444
21/02/2024 14:53,202312,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,20,0,0,5.000000,45.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,18,72.222222,15.277778
