﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BELFAST INTERNATIONAL,FARO,164738,164738,0,124455,124455,0,32.36752
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIRMINGHAM,FARO,306305,274643,31662,208567,182347,26220,46.86168
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIRMINGHAM,LISBON,47379,47320,59,30045,29948,97,57.69346
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIRMINGHAM,OPORTO (PORTUGAL),37645,37645,0,41,8,33,91717.07317
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BOURNEMOUTH,FARO,53928,53928,0,54568,54568,0,-1.17285
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BOURNEMOUTH,OPORTO (PORTUGAL),0,0,0,139,139,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BRISTOL,FARO,304906,293964,10942,291226,280029,11197,4.69738
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BRISTOL,LISBON,71589,71589,0,65536,65536,0,9.23615
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BRISTOL,OPORTO (PORTUGAL),45260,45260,0,44541,44541,0,1.61424
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,CARDIFF WALES,FARO,57066,49121,7945,37614,28352,9262,51.71479
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,CITY OF DERRY (EGLINTON),FARO,0,0,0,11662,11662,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,DONCASTER SHEFFIELD,FARO,36508,17960,18548,31830,12302,19528,14.69683
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EAST MIDLANDS INTERNATIONAL,FARO,247635,238764,8871,243715,234601,9114,1.60844
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EAST MIDLANDS INTERNATIONAL,OPORTO (PORTUGAL),0,0,0,1956,0,1956,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EDINBURGH,FARO,121256,121256,0,115735,115735,0,4.77038
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EDINBURGH,LISBON,50194,50194,0,47823,47823,0,4.95787
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EDINBURGH,OPORTO (PORTUGAL),26680,26680,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EXETER,FARO,22856,14159,8697,20522,11359,9163,11.37316
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EXETER,LISBON,151,0,151,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,FARO,124037,120303,3734,110288,95762,14526,12.46645
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,LISBON,27153,27018,135,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,HUMBERSIDE,FARO,188,0,188,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,JERSEY,FARO,1017,756,261,533,533,0,90.80675
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,JERSEY,OPORTO (PORTUGAL),268,268,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LEEDS BRADFORD,FARO,240026,232194,7832,204802,204802,0,17.19905
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LEEDS BRADFORD,OPORTO (PORTUGAL),133,133,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),FARO,187288,187288,0,176670,176670,0,6.01008
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),LISBON,51669,51669,0,51433,51433,0,0.45885
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),34263,34263,0,28976,28976,0,18.24613
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,FARO,499905,466190,33715,512833,464572,48261,-2.5209
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,LISBON,242702,239823,2879,198685,198428,257,22.15416
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,OPORTO (PORTUGAL),68811,68709,102,45892,45892,0,49.94117
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,NEWCASTLE,FARO,172240,172052,188,121000,121000,0,42.34711
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,NEWQUAY,FARO,20698,20698,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,PRESTWICK,FARO,64507,64507,0,66515,66515,0,-3.01887
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,SOUTHAMPTON,FARO,20851,20851,0,16002,16002,0,30.30246
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,GATWICK,FUNCHAL,301453,263867,37586,301941,262604,39337,-0.16162
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,GATWICK,PORTO SANTO,9366,346,9020,9749,47,9702,-3.92861
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,LUTON,FUNCHAL,8983,0,8983,12515,139,12376,-28.22213
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,STANSTED,FUNCHAL,24949,24949,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,STANSTED,PORTO SANTO,0,0,0,348,348,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BIRMINGHAM,FUNCHAL,48178,28735,19443,63065,41026,22039,-23.6058
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BIRMINGHAM,PORTO SANTO,7364,0,7364,7662,0,7662,-3.88932
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BRISTOL,FUNCHAL,40810,40810,0,37214,37214,0,9.66303
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BRISTOL,PORTO SANTO,145,145,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,DONCASTER SHEFFIELD,FUNCHAL,0,0,0,166,166,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,EAST MIDLANDS INTERNATIONAL,FUNCHAL,32371,17033,15338,28743,13081,15662,12.6222
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,EDINBURGH,FUNCHAL,29990,29990,0,30659,30659,0,-2.18207
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,EDINBURGH,PORTO SANTO,150,150,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,GLASGOW,FUNCHAL,22312,17024,5288,25000,15637,9363,-10.752
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,JERSEY,FUNCHAL,10943,10943,0,11280,11280,0,-2.98759
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,JERSEY,PORTO SANTO,14,14,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,LEEDS BRADFORD,FUNCHAL,20287,20287,0,17436,17436,0,16.35123
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,MANCHESTER,FUNCHAL,128992,94076,34916,114354,78982,35372,12.8006
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,MANCHESTER,PORTO SANTO,9127,0,9127,9554,0,9554,-4.46933
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,NEWCASTLE,FUNCHAL,15929,15929,0,19579,19579,0,-18.64242
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,1,GATWICK,LJUBLJANA,62589,62521,68,10657,10657,0,487.30412
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,1,LUTON,LJUBLJANA,64321,64056,265,63108,62392,716,1.9221
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,1,STANSTED,LJUBLJANA,112911,112911,0,106704,106616,88,5.81703
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,ABERDEEN,MARIBOR,0,0,0,329,0,329,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,BELFAST INTERNATIONAL,LJUBLJANA,0,0,0,113,0,113,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,BIRMINGHAM,LJUBLJANA,26,0,26,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,GLASGOW,LJUBLJANA,881,0,881,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,GLASGOW,MARIBOR,0,0,0,59,0,59,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,LIVERPOOL (JOHN LENNON),MARIBOR,909,0,909,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,MANCHESTER,LJUBLJANA,5625,5625,0,6751,6751,0,-16.67901
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,PRESTWICK,LJUBLJANA,176,0,176,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SLOVENIA,2,SOUTHAMPTON,LJUBLJANA,0,0,0,88,0,88,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,A CORUNA,0,0,0,460,460,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ALICANTE,884249,839813,44436,824710,783008,41702,7.21939
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ALMERIA,158486,149162,9324,138558,129611,8947,14.38242
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ASTURIAS,38769,38769,0,32516,32516,0,19.23053
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,BARCELONA,1458522,1458005,517,1357124,1356606,518,7.47154
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,BILBAO,107913,107196,717,95601,95197,404,12.87853
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,GIRONA,15870,204,15666,24628,0,24628,-35.56115
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,GRANADA,43297,43297,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,IBIZA,331515,259516,71999,322802,253066,69736,2.69918
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,JEREZ,9161,0,9161,9183,0,9183,-0.23957
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,LEON,0,0,0,291,0,291,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,LIEIDA,9271,607,8664,11525,0,11525,-19.55748
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MADRID,1021320,1020121,1199,947394,947394,0,7.80309
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MAHON,278700,196874,81826,272783,196013,76770,2.16912
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MALAGA,1155520,1084436,71084,1166991,1092744,74247,-0.98296
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MURCIA SAN JAVIER,170365,170365,0,156289,156289,0,9.00639
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,PALMA DE MALLORCA,856367,711847,144520,802509,643774,158735,6.7112
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,REUS,42743,14237,28506,35891,6284,29607,19.09114
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),67395,67395,0,50305,50305,0,33.97277
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,SEVILLE,190855,190499,356,231310,231310,0,-17.48952
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,VALENCIA,345733,345733,0,339366,339306,60,1.87615
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,VALLADOLID,286,0,286,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,VITORIA,507,139,368,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,A CORUNA,101171,101171,0,105409,105409,0,-4.02053
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,ASTURIAS,35827,35827,0,23593,23593,0,51.85436
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,BARCELONA,683777,682969,808,745963,745452,511,-8.33634
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,BILBAO,171670,171670,0,186350,186350,0,-7.87765
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,IBIZA,30688,30688,0,40775,40775,0,-24.7382
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,MADRID,1382478,1382478,0,1317122,1317122,0,4.96203
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,MAHON,22342,22342,0,23121,23121,0,-3.36923
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,MALAGA,32875,32875,0,19951,19951,0,64.77871
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,MURCIA SAN JAVIER,16810,16810,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,PALMA DE MALLORCA,82504,82504,0,122474,122474,0,-32.6355
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,149,149,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,ALICANTE,0,0,0,6343,6343,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,GRANADA,16696,16696,0,18365,18365,0,-9.08794
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,IBIZA,91146,91146,0,88376,88376,0,3.13434
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,MADRID,4675,4675,0,70900,70818,82,-93.40621
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,MAHON,2602,2602,0,2553,2553,0,1.91931
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,MALAGA,67857,67857,0,57772,57772,0,17.45655
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,PALMA DE MALLORCA,46528,46528,0,37562,37562,0,23.86987
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,ALICANTE,264625,263825,800,236862,236862,0,11.72117
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,ALMERIA,62,0,62,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,ASTURIAS,0,0,0,31,31,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,BARCELONA,506522,506518,4,367189,366387,802,37.94585
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,BILBAO,51,51,0,34,0,34,50
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,CASTELLON COSTA AZAHAR,0,0,0,12,0,12,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,GIRONA,34086,33932,154,54397,54397,0,-37.33846
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,GRANADA,0,0,0,181,0,181,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,IBIZA,81045,56133,24912,58239,39627,18612,39.15933
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MADRID,144644,144345,299,132631,132353,278,9.05746
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MAHON,92241,73146,19095,89441,71355,18086,3.13056
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MALAGA,332077,308610,23467,304038,281615,22423,9.2222
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MURCIA SAN JAVIER,96715,96715,0,88598,88598,0,9.16161
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,PALMA DE MALLORCA,291890,234196,57694,284387,226043,58344,2.63831
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,REUS,9576,0,9576,9177,0,9177,4.34783
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,SAN SEBASTIAN,1063,1063,0,719,719,0,47.84423
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,SEVILLE,7217,7106,111,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,VALENCIA,39549,39549,0,79,0,79,49962.02532
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,VIGO,3210,3210,0,3227,3227,0,-0.52681
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,ALICANTE,116142,116142,0,100308,100308,0,15.78538
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,BARCELONA,42448,42448,0,43158,43158,0,-1.64512
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,IBIZA,20415,20415,0,20962,20962,0,-2.60948
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,MADRID,0,0,0,53,53,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,MAHON,13578,13578,0,8493,8493,0,59.87284
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,MALAGA,86149,86149,0,81736,81736,0,5.39909
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,MURCIA SAN JAVIER,15031,15031,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,PALMA DE MALLORCA,89692,89692,0,52934,52934,0,69.44119
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,REUS,8477,8477,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ALICANTE,320486,320486,0,234052,234052,0,36.9294
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ALMERIA,25867,25867,0,27450,27450,0,-5.76685
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ASTURIAS,76035,76035,0,80141,80141,0,-5.12347
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,BARCELONA,464280,464111,169,508076,506726,1350,-8.61997
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,BILBAO,127186,127060,126,131520,131520,0,-3.29532
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,CASTELLON COSTA AZAHAR,34037,34037,0,14356,14356,0,137.0925
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,CASTELLON DE LA PLANA AIRPORT,14723,14723,0,36310,36310,0,-59.45194
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,GIRONA,71010,70843,167,59058,59058,0,20.23773
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,GRANADA,97,97,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,IBIZA,301243,275401,25842,251136,227033,24103,19.95214
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,JEREZ,59019,59019,0,53527,53527,0,10.26024
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,LEON,0,0,0,332,0,332,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,LIEIDA,367,0,367,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MADRID,475209,474277,932,499574,499574,0,-4.87716
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MAHON,68811,51785,17026,38631,19765,18866,78.12379
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MALAGA,466283,466283,0,398718,398290,428,16.94556
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MURCIA SAN JAVIER,131327,131327,0,137691,137691,0,-4.62194
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,PALMA DE MALLORCA,448781,419939,28842,371741,340373,31368,20.72411
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,REUS,83509,82669,840,52929,52575,354,57.77551
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SALAMANCA,0,0,0,165,0,165,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SANTANDER,80607,80607,0,80455,80455,0,0.18893
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),77121,77121,0,79422,79422,0,-2.89718
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SEVILLE,144825,144672,153,137278,137278,0,5.4976
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,VALENCIA,130358,130186,172,129668,129668,0,0.53213
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,VALLADOLID,0,0,0,1274,0,1274,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ZARAGOZA,87056,87056,0,86109,86109,0,1.09977
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,ALICANTE,31832,31832,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,BARCELONA,55,55,0,0,0,0,0
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,IBIZA,5542,0,5542,5643,0,5643,-1.78983
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,MALAGA,31484,31484,0,4204,0,4204,648.9058
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,PALMA DE MALLORCA,23767,0,23767,28402,86,28316,-16.31927
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,REUS,0,0,0,2666,0,2666,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),ALICANTE,13982,13982,0,28669,28669,0,-51.22955
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),BARCELONA,0,0,0,146,146,0,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),MALAGA,57175,57175,0,67618,67618,0,-15.44411
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,17877,17877,0,29135,29135,0,-38.64081
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,ALICANTE,227397,227397,0,153691,153691,0,47.95726
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,BADAJOZ,0,0,0,101,0,101,-100
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,BARCELONA,55269,52203,3066,35491,35491,0,55.7268
08/03/2018 10:42,2017,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,BILBAO,0,0,0,60,0,60,-100
