﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,14878,14878,0,20074,20074,0,-25.884228
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,3752,3752,0,2774,2774,0,35.255948
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,21730,21730,0,14279,14164,115,52.181525
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,17045,17045,0,15520,15520,0,9.826031
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,22948,22948,0,23411,23411,0,-1.977703
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,1301,1301,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,4033,4033,0,4042,4042,0,-0.222662
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,2828,2828,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,4569,4569,0,3033,3033,0,50.642928
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,3086,3086,0,3235,3235,0,-4.605873
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,4511,4511,0,3054,3054,0,47.707924
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,2723,2723,0,2917,2917,0,-6.650668
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,2941,0,2941,2729,0,2729,7.768413
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,21875,18584,3291,24403,21521,2882,-10.359382
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,4175,4175,0,4267,4267,0,-2.156082
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,2841,2841,0,2537,2537,0,11.982657
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,23687,22272,1415,22896,21254,1642,3.454752
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,13605,10328,3277,15836,12899,2937,-14.088154
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,2649,2649,0,1651,1651,0,60.448213
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GUERNSEY,IBIZA,0,0,0,106,106,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,170,170,0,405,405,0,-58.024691
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,GUERNSEY,VALENCIA,133,133,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MALAGA,57,0,57,276,0,276,-79.347826
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,190,0,190,197,0,197,-3.553299
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,33584,33584,0,28738,28738,0,16.862691
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,2548,2548,0,4355,4355,0,-41.492537
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,6670,6670,0,152,152,0,4288.157895
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,3119,3119,0,4328,4328,0,-27.934381
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,891,891,0,825,825,0,8
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,20814,20814,0,21413,21413,0,-2.797366
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,20597,20597,0,24703,24703,0,-16.621463
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,3284,3284,0,413,413,0,695.157385
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,31528,31528,0,25117,25117,0,25.524545
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,10770,10770,0,7381,7381,0,45.915188
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,947,947,0,780,780,0,21.410256
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,4348,4348,0,4363,4363,0,-0.3438
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,26499,26499,0,19799,19799,0,33.840093
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,21365,21365,0,16015,16015,0,33.406182
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4624,4624,0,4035,4035,0,14.597274
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,78841,75567,3274,78018,74719,3299,1.054885
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,4418,4418,0,2840,2840,0,55.56338
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,46199,46199,0,43207,43207,0,6.924804
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,5512,5512,0,6608,6608,0,-16.585956
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,7277,7277,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,14580,14580,0,19169,19169,0,-23.939694
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,18429,16889,1540,14754,14754,0,24.908499
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,3062,3062,0,3753,3753,0,-18.411937
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,51377,47546,3831,53949,49474,4475,-4.767466
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,11310,11310,0,11342,11342,0,-0.282137
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,60669,53879,6790,61517,54805,6712,-1.378481
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,8953,8953,0,4015,4015,0,122.988792
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2698,2698,0,2883,2883,0,-6.416927
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,6131,6131,0,4790,4729,61,27.995825
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,7431,7431,0,4587,4587,0,62.001308
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,28006,28006,0,27922,27922,0,0.300838
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,4246,4246,0,3216,3216,0,32.027363
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,1164,1164,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,5868,5868,0,6119,6119,0,-4.101977
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,760,760,0,682,682,0,11.43695
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,16799,16799,0,15478,15478,0,8.534694
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,24435,24435,0,22807,22807,0,7.138159
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,2589,2589,0,847,847,0,205.66706
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,4570,4570,0,2850,2850,0,60.350877
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,2464,2464,0,3136,3136,0,-21.428571
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,2968,2968,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,7766,7766,0,8416,8416,0,-7.723384
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,5346,5346,0,4529,4529,0,18.039302
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,5828,5828,0,7660,7660,0,-23.916449
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,4162,4162,0,2826,2826,0,47.275301
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8313,8313,0,8562,8562,0,-2.908199
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,1104,1104,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,0,0,0,114,114,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,147,147,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,2914,2914,0,3066,3066,0,-4.957599
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,2523,2523,0,2522,2522,0,0.039651
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,45066,40668,4398,41712,35635,6077,8.040852
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,20160,15537,4623,16948,12186,4762,18.952089
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,31348,25531,5817,22060,17004,5056,42.103354
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1342,0,1342,1319,0,1319,1.743745
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),60902,51644,9258,54779,45723,9056,11.177641
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),5874,5874,0,6546,6546,0,-10.265811
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,9318,6645,2673,8489,5358,3131,9.765579
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,6548,6548,0,7028,7028,0,-6.829824
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,7168,7168,0,7558,7558,0,-5.160095
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),16932,14162,2770,15771,13364,2407,7.361613
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,25899,25899,0,25834,25834,0,0.251606
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,14770,14770,0,14280,14280,0,3.431373
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,19255,15974,3281,19413,16829,2584,-0.813888
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),42924,40279,2645,43821,42068,1753,-2.046964
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),2559,0,2559,3211,0,3211,-20.305201
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,12040,12040,0,6173,6173,0,95.042929
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,2586,2586,0,2770,2770,0,-6.642599
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,2892,2892,0,2583,2583,0,11.962834
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),16007,16007,0,13185,13185,0,21.40311
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIGGIN HILL,LAS PALMAS,0,0,0,2,0,2,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,20553,15929,4624,21187,16619,4568,-2.992401
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,12477,9688,2789,12187,8892,3295,2.379585
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,15881,11593,4288,14742,10172,4570,7.726224
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),35962,29803,6159,30327,24348,5979,18.580803
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,4037,1244,2793,3162,0,3162,27.672359
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,2837,1204,1633,1284,0,1284,120.950156
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),6317,3056,3261,4171,1406,2765,51.450491
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,21904,18933,2971,19675,16469,3206,11.329098
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,9728,7056,2672,9299,6021,3278,4.613399
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,18040,14742,3298,13635,10680,2955,32.306564
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),34330,29717,4613,27819,23368,4451,23.404867
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,3148,0,3148,3341,0,3341,-5.776714
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1489,0,1489,1876,0,1876,-20.628998
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),6566,1417,5149,4288,0,4288,53.125
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,20030,15449,4581,18110,14812,3298,10.601877
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,6011,6011,0,5548,5548,0,8.34535
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,10047,6788,3259,7196,7196,0,39.619233
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),25360,20250,5110,27069,22651,4418,-6.313495
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,17390,17390,0,16223,16223,0,7.193491
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,7568,7568,0,7726,7726,0,-2.045043
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,7579,7579,0,8514,8514,0,-10.981912
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA),27471,27471,0,25104,25104,0,9.428776
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE,2497,0,2497,2985,0,2985,-16.348409
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS,1395,0,1395,1277,0,1277,9.240407
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA),3042,0,3042,2542,0,2542,19.669552
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE,10355,7302,3053,10100,6746,3354,2.524752
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA,4611,4611,0,3236,3236,0,42.490729
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS,9345,6011,3334,8864,5914,2950,5.426444
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA),24233,19326,4907,18520,13946,4574,30.847732
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA),734,0,734,767,0,767,-4.302477
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE,13450,13450,0,13986,13986,0,-3.832404
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA,9147,9147,0,7510,7510,0,21.797603
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS,5903,5903,0,5703,5703,0,3.506926
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA),18878,18690,188,18437,18437,0,2.391929
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE,13920,13920,0,2936,2936,0,374.114441
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),FUERTEVENTURA,3958,3958,0,1425,1425,0,177.754386
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),LAS PALMAS,2910,2910,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),TENERIFE (SURREINA SOFIA),23485,23485,0,9084,9084,0,158.531484
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,ARRECIFE,41623,34074,7549,41788,34439,7349,-0.39485
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,FUERTEVENTURA,21567,16812,4755,19130,14306,4824,12.739153
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,LAS PALMAS,24307,18318,5989,22827,17805,5022,6.48355
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,SANTA CRUZ DE LA PALMA,1153,0,1153,1136,0,1136,1.496479
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),MANCHESTER,TENERIFE (SURREINA SOFIA),72169,61334,10835,72324,60358,11966,-0.214313
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,ARRECIFE,14607,14607,0,14296,14296,0,2.175434
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,FUERTEVENTURA,6593,6593,0,7254,7254,0,-9.112214
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,LAS PALMAS,10757,10757,0,10073,10073,0,6.79043
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NEWCASTLE,TENERIFE (SURREINA SOFIA),23037,22887,150,21941,21941,0,4.995214
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),NORWICH,TENERIFE (SURREINA SOFIA),2525,0,2525,2661,0,2661,-5.110861
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,ARRECIFE,3136,3136,0,3236,3236,0,-3.090235
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,LAS PALMAS,2981,2981,0,3158,3158,0,-5.604813
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),PRESTWICK,TENERIFE (SURREINA SOFIA),10631,10631,0,9391,9391,0,13.204132
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,GATWICK,SCANDINAVIAN MOUNTAINS AIRPORT,333,0,333,525,0,525,-36.571429
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,GATWICK,STOCKHOLM (ARLANDA),26330,26330,0,30139,30139,0,-12.63811
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,HEATHROW,GOTEBORG (LANDVETTER),18735,18735,0,21165,21165,0,-11.481219
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,HEATHROW,STOCKHOLM (ARLANDA),65571,65571,0,69659,69659,0,-5.868588
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,STANSTED,GOTEBORG (LANDVETTER),15223,15223,0,13498,13498,0,12.779671
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,STANSTED,OREBRO,2221,2221,0,2369,2369,0,-6.247362
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,STANSTED,STOCKHOLM (ARLANDA),15927,15927,0,14014,14014,0,13.650635
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,STANSTED,VASTERAS,2875,2875,0,2772,2772,0,3.715729
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,STANSTED,VAXJO,0,0,0,2926,2926,0,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,BIRMINGHAM,STOCKHOLM (ARLANDA),2480,2480,0,3418,3418,0,-27.442949
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,BOURNEMOUTH,JONKOPING,0,0,0,122,0,122,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,GOTEBORG (LANDVETTER),2814,2814,0,3579,3579,0,-21.374686
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,EDINBURGH,STOCKHOLM (ARLANDA),8485,8485,0,6666,6666,0,27.287729
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,LIVERPOOL (JOHN LENNON),STOCKHOLM (ARLANDA),2025,2025,0,2674,2674,0,-24.270755
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,MANCHESTER,GOTEBORG (LANDVETTER),5909,5909,0,3233,3233,0,82.77142
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,MANCHESTER,STOCKHOLM (ARLANDA),11514,11514,0,8260,8260,0,39.394673
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,NORWICH,JONKOPING,65,0,65,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,NORWICH,OREBRO,67,0,67,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,TEESSIDE INTERNATIONAL AIRPORT,JONKOPING,0,0,0,52,0,52,-100
17/06/2024 13:06,202404,WESTERN EUROPE-EU,SWEDEN,TEESSIDE INTERNATIONAL AIRPORT,MALMO,0,0,0,40,0,40,-100
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,BOSNIA-HERZEGOVINA,GATWICK,SARAJEVO,0,0,0,410,0,410,-100
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,BOSNIA-HERZEGOVINA,LUTON,SARAJEVO,2616,2616,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,BOSNIA-HERZEGOVINA,STANSTED,SARAJEVO,4000,4000,0,0,0,0,0
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,FAROE ISLANDS,BELFAST INTERNATIONAL,VAGAR,0,0,0,340,0,340,-100
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,FAROE ISLANDS,EDINBURGH,VAGAR,1530,1530,0,1715,1715,0,-10.787172
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK,10063,10063,0,10979,10979,0,-8.343201
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK,25194,25194,0,25450,25450,0,-1.005894
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK,5788,5788,0,8211,8211,0,-29.509195
17/06/2024 13:06,202404,WESTERN EUROPE-OTHER,ICELAND,STANSTED,KEFLAVIK,9915,9915,0,9703,9703,0,2.184891
