run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,HEATHROW,LEBANON,BEIRUT,MEA,S,60,0,81.66666667,15,3.333333333,0,0,0,6.2,0,60,78.33333333,8.216666667
03/07/2013 14:04,201304,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,S,26,0,65.38461538,15.38461538,15.38461538,3.846153846,0,0,15.38461538,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,4.153846154,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,16,0,12.5,12.5,37.5,37.5,0,0,57.125,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S,120,0,91.66666667,6.666666667,1.666666667,0,0,0,4.133333333,0,102,70.58823529,10.84313725
03/07/2013 14:04,201304,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,120,0,56.66666667,21.66666667,14.16666667,5.833333333,0.833333333,0.833333333,28.1,0,120,81.66666667,17.36666667
03/07/2013 14:04,201304,HEATHROW,MALTA,MALTA,AIR MALTA,S,128,0,82.8125,11.71875,3.125,2.34375,0,0,7.7109375,0,128,67.96875,15.9609375
03/07/2013 14:04,201304,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,28,0,82.14285714,10.71428571,7.142857143,0,0,0,8.928571429,0,44,54.54545455,22.88636364
03/07/2013 14:04,201304,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,26,0,76.92307692,7.692307692,15.38461538,0,0,0,9.461538462,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,43,0,69.76744186,23.25581395,0,4.651162791,2.325581395,0,18,0,34,70.58823529,12.88235294
03/07/2013 14:04,201304,HEATHROW,MOROCCO,AGADIR,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,16,75,8.625
03/07/2013 14:04,201304,HEATHROW,MOROCCO,AGADIR,BRITISH AIRWAYS PLC,S,16,0,100,0,0,0,0,0,1.6875,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,36,63.88888889,14.41666667
03/07/2013 14:04,201304,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,60,0,83.33333333,13.33333333,3.333333333,0,0,0,6.9,0,60,73.33333333,12.28333333
03/07/2013 14:04,201304,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,48,56.25,24.3125
03/07/2013 14:04,201304,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S,16,0,68.75,25,6.25,0,0,0,9.125,0,16,43.75,44.3125
03/07/2013 14:04,201304,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,472,0,81.56779661,9.110169492,6.56779661,2.754237288,0,0,9.055084746,0,465,70.53763441,13.70107527
03/07/2013 14:04,201304,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S,482,0,88.17427386,7.468879668,2.904564315,1.452282158,0,0,6.020746888,2,481,82.53638254,7.322245322
03/07/2013 14:04,201304,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,170,0,90.58823529,2.941176471,4.705882353,1.764705882,0,0,6.064705882,0,157,82.1656051,7.789808917
03/07/2013 14:04,201304,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,S,163,0,79.75460123,9.81595092,6.748466258,3.680981595,0,0,9.938650307,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,59,1,89.83050847,5.084745763,5.084745763,0,0,0,5.542372881,1,102,85.29411765,6.784313725
03/07/2013 14:04,201304,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,60,0,76.66666667,10,10,3.333333333,0,0,11.01666667,1,60,51.66666667,16.88333333
03/07/2013 14:04,201304,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,60,0,48.33333333,5,28.33333333,13.33333333,5,0,37.68333333,0,69,26.08695652,93.75362319
03/07/2013 14:04,201304,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,60,0,53.33333333,30,13.33333333,3.333333333,0,0,16.45,0,60,60,16.98333333
03/07/2013 14:04,201304,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,71.66666667,18.33333333,6.666666667,3.333333333,0,0,12.45,0,60,66.66666667,44.45
03/07/2013 14:04,201304,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,60,78.33333333,12.63333333
03/07/2013 14:04,201304,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,119,0,62.18487395,19.32773109,14.28571429,4.201680672,0,0,16.02521008,1,0,0,0
03/07/2013 14:04,201304,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,246,0,81.70731707,10.56910569,6.097560976,1.219512195,0.406504065,0,8.869918699,0,240,74.58333333,13.675
03/07/2013 14:04,201304,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,291,0,82.4742268,12.02749141,5.154639175,0,0.343642612,0,7.652920962,0,265,83.77358491,7.547169811
03/07/2013 14:04,201304,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,60,85,5.616666667
03/07/2013 14:04,201304,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,120,0,85,5.833333333,5,4.166666667,0,0,9.666666667,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,NORWAY,STAVANGER,SAS,S,112,0,73.21428571,15.17857143,8.928571429,2.678571429,0,0,9.857142857,0,98,82.65306122,8.306122449
03/07/2013 14:04,201304,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,60,0,85,8.333333333,5,0,0,1.666666667,31.08333333,0,60,90,4.766666667
03/07/2013 14:04,201304,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,60,0,70,13.33333333,15,1.666666667,0,0,12.58333333,0,60,68.33333333,22.26666667
03/07/2013 14:04,201304,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,38,0,65.78947368,7.894736842,21.05263158,5.263157895,0,0,15.97368421,0,36,66.66666667,31.27777778
03/07/2013 14:04,201304,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,16,0,62.5,0,18.75,18.75,0,0,31.3125,0,18,61.11111111,52
03/07/2013 14:04,201304,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,30,0,53.33333333,20,16.66666667,10,0,0,21.93333333,0,24,41.66666667,84.75
03/07/2013 14:04,201304,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,0,111.5
03/07/2013 14:04,201304,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S,120,0,75.83333333,15,6.666666667,2.5,0,0,11.44166667,0,120,76.66666667,10.8
03/07/2013 14:04,201304,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S,169,0,69.82248521,20.71005917,7.692307692,1.775147929,0,0,11.91715976,0,165,72.12121212,12.24242424
03/07/2013 14:04,201304,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,373,0,79.08847185,10.45576408,8.310991957,2.144772118,0,0,9.871313673,0,362,47.51381215,31.77348066
03/07/2013 14:04,201304,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,180,0,73.33333333,15,8.888888889,2.777777778,0,0,11.97777778,0,180,63.88888889,20.01666667
03/07/2013 14:04,201304,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S,60,0,90,6.666666667,1.666666667,1.666666667,0,0,4.716666667,0,60,81.66666667,7.316666667
03/07/2013 14:04,201304,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S,240,0,76.66666667,12.91666667,7.916666667,1.666666667,0.833333333,0,11.33333333,0,300,72,16.80333333
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,60,0,46.66666667,23.33333333,21.66666667,8.333333333,0,0,22.05,0,60,41.66666667,35.7
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,51,0,47.05882353,11.76470588,21.56862745,13.7254902,3.921568627,1.960784314,51.56862745,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,60,0,48.33333333,25,21.66666667,5,0,0,20.23333333,0,60,45,24.03333333
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S,74,0,86.48648649,8.108108108,2.702702703,2.702702703,0,0,7.608108108,0,78,57.69230769,29.79487179
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,60,0,61.66666667,16.66666667,10,8.333333333,1.666666667,1.666666667,47.88333333,0,60,53.33333333,23.93333333
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,60,96.66666667,2.75
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,2,0,26,96.15384615,3.884615385
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,120,0,66.66666667,20.83333333,5,4.166666667,0.833333333,2.5,38.975,0,143,65.03496503,34.97902098
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,120,0,73.33333333,14.16666667,9.166666667,3.333333333,0,0,13.075,0,112,76.78571429,20.16964286
03/07/2013 14:04,201304,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,91.66666667,6.666666667,1.666666667,0,0,0,4.916666667,0,60,71.66666667,40.43333333
03/07/2013 14:04,201304,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,120,0,85,10,4.166666667,0.833333333,0,0,6.7,0,120,80.83333333,11.19166667
03/07/2013 14:04,201304,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,92,0,78.26086957,11.95652174,8.695652174,1.086956522,0,0,8.891304348,0,112,78.57142857,7.223214286
03/07/2013 14:04,201304,HEATHROW,ROMANIA,IASI,TAROM,S,3,0,100,0,0,0,0,0,7,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,118,87.28813559,13.73728814
03/07/2013 14:04,201304,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,178,0,83.14606742,10.11235955,3.370786517,2.247191011,1.123595506,0,10.0505618,0,180,83.33333333,9.25
03/07/2013 14:04,201304,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S,35,0,80,11.42857143,8.571428571,0,0,0,8.428571429,0,120,60.83333333,16.65
03/07/2013 14:04,201304,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,177,0,74.57627119,16.38418079,7.344632768,1.694915254,0,0,10.55367232,0,182,65.38461538,14.81868132
03/07/2013 14:04,201304,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),AIR LAZUR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,85,0,76.47058824,11.76470588,7.058823529,4.705882353,0,0,11.51764706,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,60,0,78.33333333,18.33333333,3.333333333,0,0,0,7.216666667,0,60,78.33333333,10.61666667
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,11.5
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,37.5,21.625
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,19,73.68421053,13.52631579
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,58,0,51.72413793,25.86206897,13.79310345,8.620689655,0,0,21.48275862,0,43,81.39534884,8.837209302
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,60,0,68.33333333,13.33333333,10,8.333333333,0,0,17.75,0,60,60,15.06666667
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,16,56.25,14.9375
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,58,0,74.13793103,3.448275862,13.79310345,8.620689655,0,0,15.70689655,0,58,87.93103448,6.344827586
03/07/2013 14:04,201304,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,60,0,58.33333333,13.33333333,16.66666667,11.66666667,0,0,20.76666667,0,44,61.36363636,15.5
03/07/2013 14:04,201304,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,26,65.38461538,30.46153846
03/07/2013 14:04,201304,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,60,0,45,30,21.66666667,3.333333333,0,0,20.43333333,0,60,50,15.11666667
03/07/2013 14:04,201304,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,238,0,64.28571429,14.28571429,17.22689076,3.361344538,0.420168067,0.420168067,20.48319328,0,180,64.44444444,26.83333333
03/07/2013 14:04,201304,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,16,0,87.5,12.5,0,0,0,0,4.375,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,420,0,79.76190476,14.76190476,3.80952381,1.666666667,0,0,8.178571429,0,530,71.50943396,19.38490566
03/07/2013 14:04,201304,HEATHROW,SPAIN,BARCELONA,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,2,100,11.5
03/07/2013 14:04,201304,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,60,0,93.33333333,6.666666667,0,0,0,0,3.1,0,98,82.65306122,8.734693878
03/07/2013 14:04,201304,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,4,0,100,0,0,0,0,0,3.5,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,60,0,90,10,0,0,0,0,3.8,0,60,88.33333333,10.8
03/07/2013 14:04,201304,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,540,0,81.66666667,9.814814815,6.481481481,1.481481481,0.555555556,0,9.411111111,0,502,52.98804781,25.40438247
03/07/2013 14:04,201304,HEATHROW,SPAIN,MADRID,IBERIA,S,240,0,84.16666667,12.08333333,2.5,1.25,0,0,6.808333333,0,206,50.48543689,22.17961165
03/07/2013 14:04,201304,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,1,0,0,0,0,0,100,0,300,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,16,0,75,25,0,0,0,0,9,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,48,0,70.83333333,20.83333333,8.333333333,0,0,0,9.4375,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,SPAIN,VIGO,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,46.15384615,28.07692308
03/07/2013 14:04,201304,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,60,0,66.66666667,18.33333333,5,10,0,0,20.33333333,0,86,69.76744186,18.36046512
03/07/2013 14:04,201304,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,13,53.84615385,19.92307692
03/07/2013 14:04,201304,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S,120,0,81.66666667,12.5,2.5,3.333333333,0,0,8.1,0,120,83.33333333,8.958333333
03/07/2013 14:04,201304,HEATHROW,SWEDEN,GOTEBORG,SAS,S,104,0,75.96153846,15.38461538,8.653846154,0,0,0,8.201923077,0,104,80.76923077,10.81730769
03/07/2013 14:04,201304,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,5,100,0.2
03/07/2013 14:04,201304,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,296,0,76.35135135,13.17567568,8.108108108,2.364864865,0,0,10.89189189,0,291,71.13402062,18.7628866
03/07/2013 14:04,201304,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,323,0,71.82662539,18.88544892,7.430340557,1.547987616,0.309597523,0,11.53869969,2,303,72.93729373,12.38613861
03/07/2013 14:04,201304,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,162,84.56790123,9.339506173
03/07/2013 14:04,201304,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,180,0,83.88888889,6.111111111,7.777777778,2.222222222,0,0,8.283333333,0,180,80.55555556,8.966666667
03/07/2013 14:04,201304,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,5,100,7
03/07/2013 14:04,201304,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,487,0,78.64476386,13.75770021,5.133470226,2.464065708,0,0,9.287474333,0,475,75.36842105,12.78947368
03/07/2013 14:04,201304,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,298,0,89.26174497,7.718120805,1.677852349,1.342281879,0,0,5.197986577,0,343,81.63265306,8.827988338
03/07/2013 14:04,201304,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,318,0,77.67295597,11.94968553,7.547169811,2.830188679,0,0,10.14465409,0,346,69.94219653,16.16184971
03/07/2013 14:04,201304,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,420,0,75.71428571,13.33333333,8.80952381,2.142857143,0,0,10.46904762,0,420,70.95238095,12.77619048
03/07/2013 14:04,201304,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,22,81.81818182,9.772727273
03/07/2013 14:04,201304,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S,0,0,0,0,0,0,0,0,0,0,4,50,176
03/07/2013 14:04,201304,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,60,0,38.33333333,25,26.66666667,10,0,0,24.56666667,0,56,60.71428571,16.35714286
03/07/2013 14:04,201304,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,25,72,10.2
03/07/2013 14:04,201304,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,52,0,55.76923077,26.92307692,17.30769231,0,0,0,14.86538462,0,60,63.33333333,77.41666667
03/07/2013 14:04,201304,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,120,0,62.5,15.83333333,18.33333333,3.333333333,0,0,15.48333333,0,120,81.66666667,9.133333333
03/07/2013 14:04,201304,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,42,0,45.23809524,26.19047619,21.42857143,7.142857143,0,0,22.42857143,0,42,21.42857143,37.97619048
03/07/2013 14:04,201304,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,180,0,73.33333333,11.66666667,10,5,0,0,13.14444444,0,176,61.36363636,39.26136364
03/07/2013 14:04,201304,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,266,0,77.06766917,12.78195489,6.766917293,3.383458647,0,0,10.4887218,0,266,47.7443609,30.83834586
03/07/2013 14:04,201304,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,6.833333333,0,16,75,13.5625
03/07/2013 14:04,201304,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,9,0,88.88888889,0,11.11111111,0,0,0,5.555555556,0,10,80,9.2
03/07/2013 14:04,201304,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,26,0,53.84615385,19.23076923,15.38461538,7.692307692,3.846153846,0,28.69230769,0,35,51.42857143,21.74285714
03/07/2013 14:04,201304,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,74,0,85.13513514,12.16216216,2.702702703,0,0,0,5.864864865,0,104,88.46153846,6.192307692
03/07/2013 14:04,201304,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,55.55555556,20.55555556,16.66666667,7.222222222,0,0,19.2,0,180,85,7.9
03/07/2013 14:04,201304,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,120,0,67.5,19.16666667,6.666666667,5.833333333,0.833333333,0,15.50833333,0,120,70.83333333,16.325
03/07/2013 14:04,201304,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,300,0,33.33333333,24.66666667,28.66666667,12.33333333,0.666666667,0.333333333,33.64333333,0,300,57.66666667,20.93
03/07/2013 14:04,201304,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,60,26.66666667,10,3.333333333,0,0,14.21666667,0,57,80.70175439,11.42105263
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,321,79.75077882,8.61682243
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,472,0,80.29661017,10.59322034,6.355932203,2.330508475,0.423728814,0,10.02330508,0,394,74.87309645,11.34771574
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,130,0,88.46153846,5.384615385,4.615384615,1.538461538,0,0,5.161538462,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,92.22222222,5.555555556,2.222222222,0,0,0,2.755555556,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,356,79.21348315,8.971910112
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,352,0,87.5,7.102272727,3.977272727,1.420454545,0,0,6.670454545,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,180,86.11111111,6.277777778
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,334,83.23353293,9.931137725
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,648,0,81.63580247,10.49382716,5.709876543,1.697530864,0.462962963,0,8.594135802,0,600,73,13.76
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,252,0,90.47619048,6.349206349,2.380952381,0.793650794,0,0,3.992063492,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,512,0,75.5859375,10.546875,10.546875,3.125,0.1953125,0,11.8125,0,503,72.76341948,14.52683897
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,172,0,83.72093023,8.720930233,5.813953488,1.744186047,0,0,8.087209302,0,0,0,0
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,1,0,74
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,307,77.52442997,10.60912052
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,586,0,81.05802048,9.726962457,7.167235495,2.04778157,0,0,8.706484642,0,447,74.27293065,13.64205817
03/07/2013 14:04,201304,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,238,0,87.39495798,7.142857143,4.621848739,0.840336134,0,0,6.142857143,0,0,0,0
