run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2013 14:04,201304,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,120,0,90.83333333,5,2.5,1.666666667,0,0,5.3,0,99,86.86868687,8.313131313
03/07/2013 14:04,201304,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,120,0,89.16666667,5.833333333,5,0,0,0,4.6,0,99,86.86868687,13.12121212
03/07/2013 14:04,201304,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S,50,0,98,0,2,0,0,0,2.08,0,55,96.36363636,3.018181818
03/07/2013 14:04,201304,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S,52,0,94.23076923,0,3.846153846,1.923076923,0,0,3.711538462,0,56,85.71428571,9.25
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S,113,2,92.03539823,3.539823009,0.884955752,2.654867257,0.884955752,0,6.053097345,0,110,87.27272727,6.890909091
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S,116,1,92.24137931,2.586206897,2.586206897,2.586206897,0,0,4.681034483,0,111,80.18018018,9.666666667
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,A,S,177,0,90.39548023,5.649717514,2.259887006,1.694915254,0,0,5.813559322,0,168,91.07142857,5.81547619
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,D,S,177,0,80.79096045,10.73446328,3.95480226,4.519774011,0,0,9.994350282,0,169,85.20710059,7.615384615
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),A,S,0,0,0,0,0,0,0,0,0,0,39,97.43589744,1.641025641
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),D,S,0,0,0,0,0,0,0,0,0,0,39,84.61538462,6.846153846
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S,184,0,94.56521739,1.630434783,2.173913043,1.630434783,0,0,3.608695652,0,148,93.91891892,3.013513514
03/07/2013 14:04,201304,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S,183,0,93.44262295,2.18579235,3.825136612,0.546448087,0,0,3.431693989,0,147,90.47619048,3.80952381
03/07/2013 14:04,201304,LONDON CITY,NORWAY,KRISTIANSAND (KJEVIK),CENTRE-AVIA,A,C,5,0,40,40,20,0,0,0,18,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,NORWAY,KRISTIANSAND (KJEVIK),CENTRE-AVIA,D,C,4,0,50,25,25,0,0,0,19.75,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,3.153846154
03/07/2013 14:04,201304,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,12.53846154
03/07/2013 14:04,201304,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S,29,0,96.55172414,3.448275862,0,0,0,0,1.689655172,0,30,83.33333333,12.66666667
03/07/2013 14:04,201304,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S,29,0,86.20689655,10.34482759,0,3.448275862,0,0,5.931034483,0,30,70,16.63333333
03/07/2013 14:04,201304,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,A,S,29,0,93.10344828,3.448275862,0,3.448275862,0,0,4.206896552,0,20,75,21.6
03/07/2013 14:04,201304,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,D,S,30,0,96.66666667,0,3.333333333,0,0,0,2.833333333,0,21,80.95238095,25.23809524
03/07/2013 14:04,201304,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S,46,0,97.82608696,0,0,2.173913043,0,0,1.97826087,0,43,86.04651163,4.558139535
03/07/2013 14:04,201304,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S,47,0,91.4893617,4.255319149,2.127659574,2.127659574,0,0,4.340425532,0,44,72.72727273,19.93181818
03/07/2013 14:04,201304,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,A,S,17,0,82.35294118,5.882352941,0,11.76470588,0,0,14.05882353,0,18,50,33.83333333
03/07/2013 14:04,201304,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,D,S,17,0,88.23529412,0,0,11.76470588,0,0,15.58823529,0,18,61.11111111,24.22222222
03/07/2013 14:04,201304,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,18,0,100,0,0,0,0,0,1.277777778,0,14,92.85714286,3.785714286
03/07/2013 14:04,201304,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S,18,0,94.44444444,5.555555556,0,0,0,0,1.611111111,0,14,100,1.214285714
03/07/2013 14:04,201304,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,A,S,46,0,86.95652174,6.52173913,2.173913043,4.347826087,0,0,6.826086957,0,42,83.33333333,7.023809524
03/07/2013 14:04,201304,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,D,S,47,0,78.72340426,12.76595745,2.127659574,6.382978723,0,0,12.53191489,0,44,68.18181818,14.22727273
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S,51,0,96.07843137,1.960784314,0,1.960784314,0,0,3.117647059,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S,50,0,72,20,4,4,0,0,11.44,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,A,S,51,0,88.23529412,7.843137255,0,3.921568627,0,0,5.588235294,0,49,93.87755102,4.387755102
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,D,S,51,0,88.23529412,7.843137255,0,3.921568627,0,0,6.411764706,0,49,87.75510204,6.897959184
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,107,0,88.78504673,4.672897196,3.738317757,2.803738318,0,0,5.626168224,0,109,90.82568807,5.871559633
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,107,0,89.71962617,5.607476636,1.869158879,2.803738318,0,0,5.280373832,0,106,85.8490566,8.056603774
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,88,0,95.45454545,3.409090909,0,1.136363636,0,0,2.261363636,0,83,90.36144578,4.21686747
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S,90,0,96.66666667,1.111111111,1.111111111,1.111111111,0,0,2.766666667,0,85,87.05882353,6.6
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,180,0,87.22222222,6.666666667,4.444444444,1.666666667,0,0,7.738888889,0,172,87.20930233,6.819767442
03/07/2013 14:04,201304,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,181,0,86.1878453,8.287292818,3.314917127,2.209944751,0,0,6.574585635,0,171,78.94736842,11.34502924
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,A,S,66,0,90.90909091,4.545454545,3.03030303,1.515151515,0,0,4.045454545,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,D,S,65,1,93.84615385,3.076923077,1.538461538,1.538461538,0,0,3.584615385,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,CAMBRIDGE,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,CAMBRIDGE,BA CITYFLYER LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S,54,0,96.2962963,3.703703704,0,0,0,0,2.925925926,0,55,90.90909091,4.727272727
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S,54,0,100,0,0,0,0,0,0.796296296,0,55,90.90909091,4.581818182
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,180,3,93.33333333,3.333333333,1.111111111,2.222222222,0,0,4.233333333,0,176,91.47727273,6.170454545
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S,178,2,96.62921348,1.123595506,1.685393258,0.561797753,0,0,1.747191011,0,174,86.7816092,7.103448276
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S,79,0,94.93670886,3.797468354,1.265822785,0,0,0,2.544303797,0,78,96.15384615,1.551282051
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S,79,0,94.93670886,2.53164557,1.265822785,1.265822785,0,0,4.151898734,0,77,93.50649351,3.12987013
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,115,0,95.65217391,1.739130435,2.608695652,0,0,0,2.173913043,0,85,92.94117647,4.082352941
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S,115,0,95.65217391,2.608695652,1.739130435,0,0,0,1.817391304,0,87,90.8045977,4.16091954
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S,0,0,0,0,0,0,0,0,0,0,25,84,5.52
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S,0,0,0,0,0,0,0,0,0,0,25,88,4.76
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,A,S,75,0,94.66666667,1.333333333,2.666666667,1.333333333,0,0,3.48,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,D,S,75,0,89.33333333,5.333333333,5.333333333,0,0,0,4.36,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,46,0,97.82608696,0,2.173913043,0,0,0,1.695652174,0,42,80.95238095,10.73809524
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,46,0,89.13043478,4.347826087,6.52173913,0,0,0,4.434782609,0,42,69.04761905,13.66666667
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,UNITED KINGDOM,STANSTED,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,A,S,33,0,90.90909091,3.03030303,6.060606061,0,0,0,4.393939394,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,D,S,35,0,97.14285714,0,2.857142857,0,0,0,1.542857143,0,0,0,0
03/07/2013 14:04,201304,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,41,90.24390244,4.853658537
03/07/2013 14:04,201304,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,42,97.61904762,0.571428571
03/07/2013 14:04,201304,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,G5 EXECUTIVE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,ARMENIA,YEREVAN,TYROLEAN AIRWAYS,D,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/07/2013 14:04,201304,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S,4,0,100,0,0,0,0,0,0,0,5,100,0.8
03/07/2013 14:04,201304,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S,4,0,100,0,0,0,0,0,1.75,0,5,100,1.8
03/07/2013 14:04,201304,LUTON,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,BARBADOS,BRIDGETOWN,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S,17,0,76.47058824,11.76470588,5.882352941,0,0,5.882352941,32.05882353,0,18,77.77777778,10.33333333
03/07/2013 14:04,201304,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,11.94117647,0,18,50,16.55555556
03/07/2013 14:04,201304,LUTON,BULGARIA,SOFIA,AIR LAZUR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S,34,0,100,0,0,0,0,0,0.823529412,0,30,96.66666667,3.1
03/07/2013 14:04,201304,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S,34,0,58.82352941,17.64705882,17.64705882,5.882352941,0,0,19.64705882,0,30,63.33333333,19.7
03/07/2013 14:04,201304,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S,13,0,53.84615385,15.38461538,15.38461538,15.38461538,0,0,24.69230769,0,8,87.5,6.75
03/07/2013 14:04,201304,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S,13,0,53.84615385,23.07692308,15.38461538,7.692307692,0,0,19.69230769,0,8,62.5,19.5
03/07/2013 14:04,201304,LUTON,CANADA,ST JOHNS,ABS JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,28.55555556,0,16,56.25,20.8125
03/07/2013 14:04,201304,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.33333333,0,16,56.25,20.625
03/07/2013 14:04,201304,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,12,0,75,8.333333333,0,16.66666667,0,0,20.25,0,11,90.90909091,38.90909091
03/07/2013 14:04,201304,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,12,0,75,16.66666667,0,8.333333333,0,0,20.41666667,0,11,72.72727273,9.818181818
03/07/2013 14:04,201304,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,6.75,0,8,62.5,30.5
03/07/2013 14:04,201304,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,4.25,0,8,100,3.875
03/07/2013 14:04,201304,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,A,S,13,0,76.92307692,23.07692308,0,0,0,0,5.461538462,0,18,88.88888889,5.166666667
03/07/2013 14:04,201304,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,D,S,13,0,69.23076923,15.38461538,15.38461538,0,0,0,10.84615385,0,18,72.22222222,13.27777778
03/07/2013 14:04,201304,LUTON,CZECH REPUBLIC,PRAGUE,ABS JET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S,30,0,83.33333333,6.666666667,10,0,0,0,7,0,56,94.64285714,4.571428571
03/07/2013 14:04,201304,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S,30,0,70,26.66666667,3.333333333,0,0,0,9.2,0,56,89.28571429,8.392857143
03/07/2013 14:04,201304,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,22,0,86.36363636,4.545454545,4.545454545,4.545454545,0,0,9.409090909,0,21,85.71428571,4.952380952
03/07/2013 14:04,201304,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,22,0,95.45454545,0,0,4.545454545,0,0,8.863636364,0,21,95.23809524,5.857142857
03/07/2013 14:04,201304,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,0.222222222,0,4,100,1.75
03/07/2013 14:04,201304,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,2.666666667,0,4,100,2.75
03/07/2013 14:04,201304,LUTON,ESTONIA,TALLIN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,17.46153846
03/07/2013 14:04,201304,LUTON,ESTONIA,TALLIN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,14.15384615
03/07/2013 14:04,201304,LUTON,FRANCE,BERGERAC,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,18,0,94.44444444,5.555555556,0,0,0,0,1.555555556,0,15,86.66666667,4.866666667
03/07/2013 14:04,201304,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,18,0,94.44444444,0,5.555555556,0,0,0,3.666666667,0,15,93.33333333,5.733333333
03/07/2013 14:04,201304,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,25,0,92,8,0,0,0,0,1.96,0,24,79.16666667,12.25
03/07/2013 14:04,201304,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,25,0,92,8,0,0,0,0,2.4,0,24,79.16666667,16.125
03/07/2013 14:04,201304,LUTON,FRANCE,CHAMBERY,JETNETHERLANDS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,FRANCE,CHAMBERY,TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,FRANCE,CHAMBERY,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,FRANCE,CLERMONT FERRAND,AIGLE AZUR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
03/07/2013 14:04,201304,LUTON,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,13
03/07/2013 14:04,201304,LUTON,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,83
03/07/2013 14:04,201304,LUTON,FRANCE,CLERMONT FERRAND,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,54
03/07/2013 14:04,201304,LUTON,FRANCE,CLERMONT FERRAND,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,41
03/07/2013 14:04,201304,LUTON,FRANCE,CLERMONT FERRAND,XL AIRWAYS FRANCE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
03/07/2013 14:04,201304,LUTON,FRANCE,CLERMONT FERRAND,XL AIRWAYS FRANCE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,67
03/07/2013 14:04,201304,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,4,0,100,0,0,0,0,0,0,0,5,100,0
03/07/2013 14:04,201304,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,4,0,100,0,0,0,0,0,0.5,0,5,80,6
03/07/2013 14:04,201304,LUTON,FRANCE,LYON,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,33
03/07/2013 14:04,201304,LUTON,FRANCE,LYON,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/07/2013 14:04,201304,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,7,85.71428571,3
03/07/2013 14:04,201304,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,7,85.71428571,4.285714286
03/07/2013 14:04,201304,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,58,0,87.93103448,5.172413793,3.448275862,1.724137931,1.724137931,0,10.13793103,0,52,67.30769231,25.51923077
03/07/2013 14:04,201304,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,58,0,93.10344828,5.172413793,1.724137931,0,0,0,5.448275862,0,52,84.61538462,12.59615385
03/07/2013 14:04,201304,LUTON,FRANCE,NIMES,RYANAIR,A,S,30,0,100,0,0,0,0,0,0.9,0,29,93.10344828,4.275862069
03/07/2013 14:04,201304,LUTON,FRANCE,NIMES,RYANAIR,D,S,30,0,100,0,0,0,0,0,1.666666667,0,29,86.20689655,6.275862069
03/07/2013 14:04,201304,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,82,0,86.58536585,4.87804878,7.317073171,1.219512195,0,0,8.426829268,0,80,75,12.85
03/07/2013 14:04,201304,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,82,0,86.58536585,6.097560976,7.317073171,0,0,0,5.902439024,0,80,71.25,13.0125
03/07/2013 14:04,201304,LUTON,FRANCE,PARIS (LE BOURGET),ACM AIR CHARTER LUFTFAHT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,FRANCE,PARIS (LE BOURGET),ACM AIR CHARTER LUFTFAHT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,FRANCE,PARIS (LE BOURGET),GLOBAL JET LUXEMBOURG,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,FRANCE,PARIS (LE BOURGET),TYROLEAN JET SERVICES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,56,0,92.85714286,5.357142857,1.785714286,0,0,0,2.75,0,56,87.5,5.160714286
03/07/2013 14:04,201304,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,56,0,98.21428571,0,1.785714286,0,0,0,2.910714286,0,56,83.92857143,7.714285714
03/07/2013 14:04,201304,LUTON,GERMANY,BERLIN (TEGEL),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,53
03/07/2013 14:04,201304,LUTON,GERMANY,BERLIN (TEGEL),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2013 14:04,201304,LUTON,GERMANY,BRAUNSCHWEIG,AIR BERLIN,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,GERMANY,BRAUNSCHWEIG,AIR BERLIN,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S,56,0,96.42857143,3.571428571,0,0,0,0,1.875,0,56,87.5,13.60714286
03/07/2013 14:04,201304,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S,56,0,100,0,0,0,0,0,1.517857143,0,56,85.71428571,9
03/07/2013 14:04,201304,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,5.307692308,0,26,73.07692308,11.03846154
03/07/2013 14:04,201304,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,26,0,96.15384615,3.846153846,0,0,0,0,2.384615385,0,26,80.76923077,10.69230769
03/07/2013 14:04,201304,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,ACM AIR CHARTER LUFTFAHT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,GERMANY,MUNICH,MONARCH AIRLINES,A,S,17,0,94.11764706,0,5.882352941,0,0,0,3.941176471,0,0,0,0
03/07/2013 14:04,201304,LUTON,GERMANY,MUNICH,MONARCH AIRLINES,D,S,17,0,94.11764706,0,0,5.882352941,0,0,7.411764706,0,0,0,0
03/07/2013 14:04,201304,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,13,0,69.23076923,7.692307692,15.38461538,0,7.692307692,0,23.69230769,4,30,70,14.76666667
03/07/2013 14:04,201304,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,13,0,76.92307692,23.07692308,0,0,0,0,7.307692308,0,30,70,14.8
03/07/2013 14:04,201304,LUTON,GREECE,ATHENS,K2 SMARTJETS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/07/2013 14:04,201304,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,11,0,90.90909091,9.090909091,0,0,0,0,2.545454545,0,8,100,0
03/07/2013 14:04,201304,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,11,0,90.90909091,0,9.090909091,0,0,0,7.909090909,0,8,100,0.625
