run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,31,0,64.51612903,19.35483871,9.677419355,3.225806452,0,3.225806452,26.74193548,0,31,64.51612903,27.67741935
04/06/2013 15:07,201303,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,70,0,44.28571429,21.42857143,30,4.285714286,0,0,25.62857143,0,88,65.90909091,16.80681818
04/06/2013 15:07,201303,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,70,0,81.42857143,8.571428571,8.571428571,1.428571429,0,0,9.628571429,0,89,82.02247191,13.11235955
04/06/2013 15:07,201303,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,87,0,55.17241379,31.03448276,9.195402299,2.298850575,1.149425287,1.149425287,32.82758621,0,90,47.77777778,20.36666667
04/06/2013 15:07,201303,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,89,0,77.52808989,14.60674157,5.617977528,1.123595506,1.123595506,0,10.16853933,0,91,67.03296703,15.6043956
04/06/2013 15:07,201303,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,79.31034483,13.79310345,6.896551724,0,0,0,8.793103448,0,28,89.28571429,5.607142857
04/06/2013 15:07,201303,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,29,0,93.10344828,3.448275862,0,3.448275862,0,0,6.75862069,0,28,75,16.75
04/06/2013 15:07,201303,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,9,0,88.88888889,11.11111111,0,0,0,0,8.222222222,0,9,55.55555556,12.44444444
04/06/2013 15:07,201303,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,21.11111111,0,9,55.55555556,24.33333333
04/06/2013 15:07,201303,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,8.307692308,0,14,85.71428571,13.5
04/06/2013 15:07,201303,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S,14,0,50,35.71428571,7.142857143,7.142857143,0,0,21.14285714,0,13,76.92307692,8.384615385
04/06/2013 15:07,201303,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S,109,0,88.0733945,4.587155963,2.752293578,4.587155963,0,0,7.899082569,0,114,90.35087719,5.289473684
04/06/2013 15:07,201303,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S,108,1,91.66666667,0.925925926,4.62962963,2.777777778,0,0,4.916666667,0,114,93.85964912,4.543859649
04/06/2013 15:07,201303,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S,40,0,80,15,2.5,2.5,0,0,9.375,0,37,86.48648649,6.918918919
04/06/2013 15:07,201303,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,40,0,72.5,15,10,2.5,0,0,10.175,0,37,81.08108108,8.783783784
04/06/2013 15:07,201303,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,46,89.13043478,8.630434783
04/06/2013 15:07,201303,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,D,S,0,0,0,0,0,0,0,0,0,0,46,78.26086957,14.08695652
04/06/2013 15:07,201303,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),A,S,1,0,100,0,0,0,0,0,3,0,1,100,0
04/06/2013 15:07,201303,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),D,S,1,0,100,0,0,0,0,0,0,0,1,100,0
04/06/2013 15:07,201303,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,A,S,9,0,100,0,0,0,0,0,1,0,9,100,3.444444444
04/06/2013 15:07,201303,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,D,S,9,0,88.88888889,11.11111111,0,0,0,0,2.333333333,0,9,100,3.111111111
04/06/2013 15:07,201303,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,S,8,0,75,12.5,12.5,0,0,0,9.875,0,14,71.42857143,15.64285714
04/06/2013 15:07,201303,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,D,S,9,0,100,0,0,0,0,0,8.111111111,0,15,66.66666667,24.8
04/06/2013 15:07,201303,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),A,S,8,0,87.5,0,12.5,0,0,0,7.75,0,9,100,0.555555556
04/06/2013 15:07,201303,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),D,S,8,0,87.5,0,12.5,0,0,0,7,0,9,100,1.111111111
04/06/2013 15:07,201303,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),A,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,5.466666667,0,48,87.5,7.416666667
04/06/2013 15:07,201303,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),D,S,31,1,90.32258065,3.225806452,0,6.451612903,0,0,7.387096774,0,46,95.65217391,1.565217391
04/06/2013 15:07,201303,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,A,S,20,0,85,15,0,0,0,0,6.3,0,22,90.90909091,4.863636364
04/06/2013 15:07,201303,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,D,S,20,0,85,10,5,0,0,0,6.9,0,22,81.81818182,7.909090909
04/06/2013 15:07,201303,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),A,S,127,0,88.97637795,3.149606299,2.362204724,4.724409449,0.787401575,0,10.11023622,0,138,89.13043478,5.528985507
04/06/2013 15:07,201303,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),D,S,127,0,85.03937008,10.23622047,3.149606299,0.787401575,0.787401575,0,6.645669291,0,139,85.61151079,9.899280576
04/06/2013 15:07,201303,LONDON CITY,FRANCE,PAU,CITY JET,A,S,8,0,100,0,0,0,0,0,3.5,0,13,92.30769231,13.46153846
04/06/2013 15:07,201303,LONDON CITY,FRANCE,PAU,CITY JET,D,S,8,0,62.5,25,12.5,0,0,0,15.5,0,14,71.42857143,20.71428571
04/06/2013 15:07,201303,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,1,100,7
04/06/2013 15:07,201303,LONDON CITY,GERMANY,DRESDEN,CITY JET,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,GERMANY,DRESDEN,CITY JET,D,S,1,0,100,0,0,0,0,0,3,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S,78,0,84.61538462,6.41025641,3.846153846,3.846153846,1.282051282,0,12,0,68,91.17647059,4.602941176
04/06/2013 15:07,201303,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,D,S,78,0,87.17948718,6.41025641,5.128205128,1.282051282,0,0,6.294871795,0,67,85.07462687,5.641791045
04/06/2013 15:07,201303,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S,68,0,94.11764706,1.470588235,2.941176471,1.470588235,0,0,3.720588235,0,77,96.1038961,2.402597403
04/06/2013 15:07,201303,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S,68,0,94.11764706,1.470588235,1.470588235,2.941176471,0,0,4.970588235,0,77,93.50649351,2.649350649
04/06/2013 15:07,201303,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S,0,0,0,0,0,0,0,0,0,0,39,92.30769231,3.846153846
04/06/2013 15:07,201303,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S,0,0,0,0,0,0,0,0,0,0,39,89.74358974,6.307692308
04/06/2013 15:07,201303,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),A,S,30,0,93.33333333,0,6.666666667,0,0,0,2.266666667,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),D,S,31,0,93.5483871,3.225806452,0,3.225806452,0,0,3.677419355,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,GERMANY,NUREMBERG,CITY JET,A,S,47,0,89.36170213,6.382978723,0,4.255319149,0,0,7.340425532,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,GERMANY,NUREMBERG,CITY JET,D,S,47,0,97.87234043,0,0,2.127659574,0,0,3.468085106,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S,123,1,75.6097561,11.38211382,6.504065041,4.87804878,1.62601626,0,16.7398374,0,133,92.48120301,7.436090226
04/06/2013 15:07,201303,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S,123,0,82.92682927,9.756097561,4.06504065,3.25203252,0,0,10.09756098,0,133,89.47368421,6.120300752
04/06/2013 15:07,201303,LONDON CITY,ITALY,FLORENCE,CITY JET,A,S,26,0,50,19.23076923,23.07692308,7.692307692,0,0,25.46153846,0,25,68,21.76
04/06/2013 15:07,201303,LONDON CITY,ITALY,FLORENCE,CITY JET,D,S,26,0,76.92307692,3.846153846,11.53846154,7.692307692,0,0,18.53846154,0,25,72,25.2
04/06/2013 15:07,201303,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),A,S,45,0,86.66666667,6.666666667,4.444444444,2.222222222,0,0,5.666666667,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),D,S,45,0,82.22222222,4.444444444,11.11111111,2.222222222,0,0,10.71111111,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,48,89.58333333,8.625
04/06/2013 15:07,201303,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,48,87.5,13.08333333
04/06/2013 15:07,201303,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,A,S,24,0,83.33333333,8.333333333,4.166666667,4.166666667,0,0,7.458333333,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,D,S,24,0,87.5,4.166666667,4.166666667,4.166666667,0,0,6.875,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,A,S,19,0,89.47368421,0,10.52631579,0,0,0,6.631578947,0,20,100,2.05
04/06/2013 15:07,201303,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,D,S,19,0,94.73684211,0,5.263157895,0,0,0,2.789473684,0,20,100,0
04/06/2013 15:07,201303,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,100,0,88,5,4,3,0,0,7.53,1,103,92.23300971,3.932038835
04/06/2013 15:07,201303,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,100,0,84,9,4,3,0,0,7.21,0,103,95.14563107,2.553398058
04/06/2013 15:07,201303,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S,56,0,92.85714286,3.571428571,1.785714286,1.785714286,0,0,3.392857143,0,57,92.98245614,7.526315789
04/06/2013 15:07,201303,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S,55,0,89.09090909,0,7.272727273,3.636363636,0,0,7.636363636,0,58,91.37931034,7.793103448
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S,118,0,92.37288136,1.694915254,4.237288136,1.694915254,0,0,4.584745763,0,125,90.4,6.176
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S,119,0,92.43697479,1.680672269,4.201680672,1.680672269,0,0,4.966386555,0,126,87.3015873,6.373015873
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,A,S,171,0,91.22807018,4.678362573,2.339181287,1.754385965,0,0,5.356725146,0,182,90.10989011,8.06043956
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,D,S,170,1,81.17647059,8.823529412,7.647058824,1.764705882,0.588235294,0,10.91764706,0,182,90.10989011,6.368131868
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),A,S,39,0,84.61538462,10.25641026,2.564102564,2.564102564,0,0,7.461538462,0,42,90.47619048,6.976190476
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),D,S,38,0,89.47368421,2.631578947,5.263157895,2.631578947,0,0,5.052631579,0,42,88.0952381,7.976190476
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S,172,1,94.76744186,3.488372093,1.162790698,0,0.581395349,0,4.162790698,0,180,92.22222222,5.227777778
04/06/2013 15:07,201303,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S,172,0,95.34883721,1.744186047,1.162790698,1.162790698,0.581395349,0,4,0,177,94.91525424,2.638418079
04/06/2013 15:07,201303,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,14
04/06/2013 15:07,201303,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,23.92307692
04/06/2013 15:07,201303,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,5.166666667,0,14,92.85714286,12.64285714
04/06/2013 15:07,201303,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S,12,0,66.66666667,16.66666667,16.66666667,0,0,0,12.58333333,0,15,80,16.53333333
04/06/2013 15:07,201303,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,A,S,11,0,90.90909091,9.090909091,0,0,0,0,5.545454545,0,5,60,13.2
04/06/2013 15:07,201303,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,D,S,11,0,63.63636364,36.36363636,0,0,0,0,9.545454545,0,5,80,8.6
04/06/2013 15:07,201303,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S,36,1,88.88888889,11.11111111,0,0,0,0,2.944444444,0,43,93.02325581,7.720930233
04/06/2013 15:07,201303,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S,37,0,67.56756757,21.62162162,8.108108108,2.702702703,0,0,13.48648649,0,45,77.77777778,15.93333333
04/06/2013 15:07,201303,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,A,S,17,0,64.70588235,11.76470588,0,23.52941176,0,0,28.64705882,0,17,47.05882353,19.52941176
04/06/2013 15:07,201303,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,D,S,17,0,52.94117647,23.52941176,5.882352941,17.64705882,0,0,27.11764706,0,17,47.05882353,23.82352941
04/06/2013 15:07,201303,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,10,0,100,0,0,0,0,0,2,0,3,33.33333333,18.66666667
04/06/2013 15:07,201303,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S,10,0,90,10,0,0,0,0,3.9,0,3,33.33333333,22.66666667
04/06/2013 15:07,201303,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,A,S,45,0,93.33333333,4.444444444,2.222222222,0,0,0,4.533333333,0,46,91.30434783,6.108695652
04/06/2013 15:07,201303,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,D,S,44,0,86.36363636,11.36363636,2.272727273,0,0,0,5.386363636,0,48,75,22.22916667
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S,46,0,93.47826087,4.347826087,2.173913043,0,0,0,3.173913043,1,0,0,0
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S,48,0,79.16666667,12.5,8.333333333,0,0,0,8.479166667,2,0,0,0
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,A,S,60,0,91.66666667,5,3.333333333,0,0,0,5.016666667,1,50,82,10.12
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,D,S,60,0,86.66666667,6.666666667,5,1.666666667,0,0,7.216666667,1,50,82,11.82
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,A,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,4.714285714,0,23,86.95652174,15.73913043
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,D,S,20,1,95,5,0,0,0,0,5.15,0,22,77.27272727,17.5
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,140,0,87.85714286,7.857142857,3.571428571,0.714285714,0,0,5.542857143,1,140,93.57142857,4.564285714
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,136,0,80.88235294,8.823529412,9.558823529,0.735294118,0,0,8.272058824,0,138,89.13043478,8.485507246
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,86,0,89.53488372,5.813953488,3.488372093,1.162790698,0,0,4.26744186,0,90,93.33333333,3.655555556
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S,87,0,93.10344828,4.597701149,1.149425287,1.149425287,0,0,3.827586207,0,93,89.24731183,6.634408602
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,172,0,88.95348837,6.395348837,4.651162791,0,0,0,5.686046512,1,176,90.90909091,3.880681818
04/06/2013 15:07,201303,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,173,1,87.86127168,5.780346821,5.780346821,0.578034682,0,0,7.375722543,0,181,86.74033149,7.430939227
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,A,S,64,0,73.4375,15.625,4.6875,6.25,0,0,13.40625,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,D,S,64,1,81.25,14.0625,3.125,1.5625,0,0,8.140625,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,CAMBRIDGE,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,CAMBRIDGE,BA CITYFLYER LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S,58,0,79.31034483,13.79310345,3.448275862,1.724137931,1.724137931,0,12.65517241,0,59,79.66101695,15.23728814
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S,58,0,87.93103448,10.34482759,0,1.724137931,0,0,3.965517241,0,59,88.13559322,8.169491525
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,186,0,86.02150538,10.21505376,1.612903226,1.612903226,0.537634409,0,8.096774194,0,184,85.86956522,10.16304348
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S,189,0,89.94708995,4.232804233,4.761904762,1.058201058,0,0,5.158730159,0,191,91.62303665,3.77486911
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S,77,2,81.81818182,7.792207792,6.493506494,1.298701299,2.597402597,0,13.24675325,0,88,86.36363636,12.93181818
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S,78,1,84.61538462,11.53846154,3.846153846,0,0,0,5.58974359,0,83,87.95180723,9.746987952
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,GATWICK,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,0,2,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,123,1,86.99186992,8.943089431,3.25203252,0.81300813,0,0,5.024390244,0,105,89.52380952,6.257142857
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S,121,1,92.56198347,4.958677686,1.652892562,0.826446281,0,0,3.52892562,0,105,94.28571429,3.238095238
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S,0,0,0,0,0,0,0,0,0,0,78,70.51282051,20.92307692
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S,0,0,0,0,0,0,0,0,0,0,78,78.20512821,17.71794872
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,A,S,70,0,90,7.142857143,2.857142857,0,0,0,4.742857143,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,D,S,69,0,84.05797101,10.14492754,5.797101449,0,0,0,6.028985507,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,38,0,86.84210526,7.894736842,2.631578947,2.631578947,0,0,7.236842105,0,42,88.0952381,6.166666667
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,38,0,84.21052632,10.52631579,2.631578947,2.631578947,0,0,8.631578947,0,42,78.57142857,10.07142857
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,PRESTWICK,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,PRESTWICK,BRITISH AIRWAYS PLC,D,S,0,2,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,SOUTHEND,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,UNITED KINGDOM,STANSTED,BA CITYFLYER LTD,A,S,0,7,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,A,S,35,0,71.42857143,20,5.714285714,2.857142857,0,0,12.91428571,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,D,S,34,0,94.11764706,2.941176471,0,2.941176471,0,0,2.882352941,0,0,0,0
04/06/2013 15:07,201303,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,1,42,88.0952381,6.19047619
04/06/2013 15:07,201303,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,46,91.30434783,5.869565217
04/06/2013 15:07,201303,LUTON,ANGUILLA,CLAYTON J LLOYD INTERNATIONAL,G5 EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S,10,0,90,0,10,0,0,0,7.1,0,9,100,0.666666667
04/06/2013 15:07,201303,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S,10,0,70,10,20,0,0,0,12.4,0,9,100,0
04/06/2013 15:07,201303,LUTON,AUSTRIA,SALZBURG,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,100,0
04/06/2013 15:07,201303,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,10,0,1,100,3
04/06/2013 15:07,201303,LUTON,AUSTRIA,VIENNA,AVCON JET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LUTON,AUSTRIA,VIENNA,AVCON JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LUTON,AUSTRIA,VIENNA,EXECUJET SCANDINAVIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LUTON,BELGIUM,ANTWERP,FLYING SERVICE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LUTON,BELGIUM,BRUSSELS,GAMA AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,LUTON,BRAZIL,RIO DE JANEIRO (GALEAO),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,19
04/06/2013 15:07,201303,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S,10,0,80,0,20,0,0,0,13.2,0,14,78.57142857,6.642857143
04/06/2013 15:07,201303,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S,10,0,20,60,10,10,0,0,28,0,14,42.85714286,18.14285714
04/06/2013 15:07,201303,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S,32,0,96.875,3.125,0,0,0,0,1.15625,0,31,93.5483871,1.806451613
04/06/2013 15:07,201303,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S,32,0,56.25,25,6.25,9.375,0,3.125,44.375,0,31,61.29032258,16.12903226
04/06/2013 15:07,201303,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S,8,0,75,12.5,0,12.5,0,0,14.25,0,2,50,13
04/06/2013 15:07,201303,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S,8,0,62.5,25,0,12.5,0,0,22.875,0,2,50,9.5
