run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,S,173,0,65.89595376,16.76300578,11.56069364,5.780346821,0,0,15.02890173,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,68,0,83.82352941,10.29411765,4.411764706,1.470588235,0,0,6.676470588,0,105,85.71428571,8.247619048
04/06/2013 15:07,201303,HEATHROW,NIGERIA,ABUJA,ARIK AIR,S,0,0,0,0,0,0,0,0,0,0,20,65,32.65
04/06/2013 15:07,201303,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,62,0,80.64516129,14.51612903,1.612903226,3.225806452,0,0,9.935483871,0,62,75.80645161,13.17741935
04/06/2013 15:07,201303,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,62,0,58.06451613,19.35483871,11.29032258,11.29032258,0,0,23.72580645,0,62,45.16129032,46.38709677
04/06/2013 15:07,201303,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,62,0,41.93548387,25.80645161,17.74193548,11.29032258,3.225806452,0,35.27419355,0,62,69.35483871,22.82258065
04/06/2013 15:07,201303,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,80.64516129,8.064516129,1.612903226,8.064516129,0,1.612903226,26.61290323,0,62,67.74193548,12.69354839
04/06/2013 15:07,201303,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,62,88.70967742,6.5
04/06/2013 15:07,201303,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,124,0,81.4516129,7.258064516,7.258064516,4.032258065,0,0,9.516129032,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,293,0,75.76791809,7.849829352,12.28668942,3.754266212,0,0.341296928,15.33788396,1,240,82.08333333,10.69166667
04/06/2013 15:07,201303,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,275,0,72.72727273,12.36363636,8.363636364,6.545454545,0,0,13.68363636,2,299,79.93311037,10.91973244
04/06/2013 15:07,201303,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,62,80.64516129,13.51612903
04/06/2013 15:07,201303,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,124,0,77.41935484,8.064516129,8.870967742,5.64516129,0,0,11.67741935,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,NORWAY,STAVANGER,SAS,S,106,0,82.0754717,11.32075472,3.773584906,2.830188679,0,0,8.198113208,0,104,82.69230769,10.25
04/06/2013 15:07,201303,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,61,0,88.52459016,3.278688525,4.918032787,3.278688525,0,0,8.704918033,0,38,81.57894737,6.842105263
04/06/2013 15:07,201303,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,62,0,67.74193548,11.29032258,12.90322581,8.064516129,0,0,18.51612903,0,62,79.03225806,10.32258065
04/06/2013 15:07,201303,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,36,0,63.88888889,16.66666667,11.11111111,5.555555556,2.777777778,0,23.86111111,0,34,70.58823529,13.26470588
04/06/2013 15:07,201303,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,12,0,66.66666667,8.333333333,16.66666667,8.333333333,0,0,16.75,0,21,52.38095238,60.66666667
04/06/2013 15:07,201303,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,31,0,61.29032258,22.58064516,12.90322581,3.225806452,0,0,17.64516129,0,28,32.14285714,55.92857143
04/06/2013 15:07,201303,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,S,5,0,20,40,20,20,0,0,40.8,0,5,0,120.8
04/06/2013 15:07,201303,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S,124,0,80.64516129,11.29032258,5.64516129,2.419354839,0,0,8.967741935,0,122,83.60655738,5.614754098
04/06/2013 15:07,201303,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S,169,0,83.43195266,10.65088757,4.142011834,1.775147929,0,0,7.98816568,2,177,78.53107345,12.60451977
04/06/2013 15:07,201303,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,337,0,77.15133531,11.5727003,9.792284866,1.483679525,0,0,9.899109792,0,353,69.12181303,17.88668555
04/06/2013 15:07,201303,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,184,0,75,17.39130435,5.97826087,1.630434783,0,0,10.51086957,0,186,82.25806452,8.387096774
04/06/2013 15:07,201303,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,55,0,90.90909091,5.454545455,3.636363636,0,0,0,3.890909091,0,47,97.87234043,2.489361702
04/06/2013 15:07,201303,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S,61,0,91.80327869,3.278688525,3.278688525,1.639344262,0,0,6.229508197,0,62,79.03225806,16.33870968
04/06/2013 15:07,201303,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S,290,0,74.13793103,13.10344828,6.551724138,6.206896552,0,0,12.72068966,0,260,73.46153846,11.91538462
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,62,0,58.06451613,12.90322581,20.96774194,8.064516129,0,0,22.40322581,0,62,70.96774194,17.5
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,54,0,50,18.51851852,22.22222222,9.259259259,0,0,26.94444444,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,62,0,53.22580645,9.677419355,20.96774194,16.12903226,0,0,25.85483871,0,62,88.70967742,6.306451613
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S,62,0,59.67741935,16.12903226,20.96774194,3.225806452,0,0,17.25806452,0,66,72.72727273,19.86363636
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,122,0,71.31147541,13.1147541,9.836065574,2.459016393,0.819672131,2.459016393,31.57377049,0,105,73.33333333,26.53333333
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,48,93.75,2.479166667
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,87.09677419,8.064516129,3.225806452,1.612903226,0,0,7.112903226,0,53,90.56603774,10.35849057
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,125,1,75.2,12,7.2,4,1.6,0,15.624,0,129,75.19379845,30.09302326
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,122,0,77.86885246,16.39344262,3.278688525,2.459016393,0,0,8.139344262,4,118,88.13559322,10.88983051
04/06/2013 15:07,201303,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,60,1,81.66666667,10,8.333333333,0,0,0,6.233333333,2,62,82.25806452,49.77419355
04/06/2013 15:07,201303,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,124,0,73.38709677,14.51612903,9.677419355,2.419354839,0,0,11.96774194,0,124,81.4516129,11.46774194
04/06/2013 15:07,201303,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,94,0,76.59574468,13.82978723,9.574468085,0,0,0,8.627659574,0,75,72,15.12
04/06/2013 15:07,201303,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,124,93.5483871,3.516129032
04/06/2013 15:07,201303,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,185,0,75.67567568,11.35135135,7.567567568,5.405405405,0,0,11.74054054,1,182,85.71428571,7.604395604
04/06/2013 15:07,201303,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S,64,0,51.5625,15.625,25,7.8125,0,0,25.125,0,124,91.12903226,4.701612903
04/06/2013 15:07,201303,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,166,0,70.48192771,17.46987952,9.638554217,1.204819277,1.204819277,0,14.28313253,0,168,85.71428571,7.541666667
04/06/2013 15:07,201303,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,60,0,73.33333333,21.66666667,1.666666667,1.666666667,1.666666667,0,14.1,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,60,0,95,5,0,0,0,0,2.016666667,0,62,88.70967742,3.887096774
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,24,83.33333333,9.333333333
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,50,139
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,25,72,14
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,46,0,58.69565217,19.56521739,10.86956522,10.86956522,0,0,20.36956522,0,42,83.33333333,5.380952381
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,62,0,70.96774194,8.064516129,11.29032258,8.064516129,1.612903226,0,20.64516129,0,62,79.03225806,10.74193548
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,4,0,17
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,62,0,69.35483871,14.51612903,11.29032258,4.838709677,0,0,14.66129032,0,62,93.5483871,4.370967742
04/06/2013 15:07,201303,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,62,0,61.29032258,20.96774194,9.677419355,8.064516129,0,0,17.27419355,0,52,63.46153846,16.5
04/06/2013 15:07,201303,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,27,48.14814815,31.11111111
04/06/2013 15:07,201303,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,61,0,80.32786885,11.47540984,3.278688525,3.278688525,1.639344262,0,13.36065574,0,62,74.19354839,11.9516129
04/06/2013 15:07,201303,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,248,0,87.5,8.870967742,2.419354839,1.209677419,0,0,5.068548387,0,185,78.37837838,10.97297297
04/06/2013 15:07,201303,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,26,0,34.61538462,23.07692308,34.61538462,7.692307692,0,0,29.76923077,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,411,0,76.39902676,8.272506083,10.70559611,4.622871046,0,0,13.01459854,0,494,80.56680162,11.08097166
04/06/2013 15:07,201303,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,104,0,82.69230769,6.730769231,4.807692308,5.769230769,0,0,11.25,4,118,79.66101695,14.09322034
04/06/2013 15:07,201303,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,60,2,71.66666667,5,16.66666667,6.666666667,0,0,14.88333333,2,60,90,3.066666667
04/06/2013 15:07,201303,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,511,0,69.27592955,14.67710372,9.980430528,6.066536204,0,0,15.00391389,0,335,71.04477612,15.2
04/06/2013 15:07,201303,HEATHROW,SPAIN,MADRID,IBERIA,S,221,0,71.49321267,13.57466063,10.40723982,4.524886878,0,0,13.09049774,0,423,57.44680851,19.74231678
04/06/2013 15:07,201303,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,4,0,25,0,0,50,25,0,90.75,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,2,0,50,50,0,0,0,0,12.5,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,6,0,33.33333333,33.33333333,16.66666667,16.66666667,0,0,30.66666667,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,SPAIN,VIGO,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,25,30.5
04/06/2013 15:07,201303,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,76,0,77.63157895,11.84210526,10.52631579,0,0,0,10.48684211,0,92,64.13043478,17.51086957
04/06/2013 15:07,201303,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,24,75,15.91666667
04/06/2013 15:07,201303,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S,124,0,76.61290323,4.838709677,15.32258065,3.225806452,0,0,11.44354839,0,124,91.12903226,5.217741935
04/06/2013 15:07,201303,HEATHROW,SWEDEN,GOTEBORG,SAS,S,98,0,78.57142857,14.28571429,7.142857143,0,0,0,7.755102041,0,114,87.71929825,11.19298246
04/06/2013 15:07,201303,HEATHROW,SWEDEN,KIRUNA,SAS,C,4,0,75,0,25,0,0,0,11.5,0,4,100,0
04/06/2013 15:07,201303,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,8,100,0
04/06/2013 15:07,201303,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,338,0,75.73964497,11.83431953,9.171597633,2.958579882,0,0.295857988,13.1183432,0,296,82.77027027,9.246621622
04/06/2013 15:07,201303,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,307,0,82.08469055,9.446254072,5.537459283,2.931596091,0,0,8.273615635,0,319,85.5799373,8.382445141
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,168,82.14285714,7.547619048
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,186,0,76.34408602,8.602150538,10.75268817,4.301075269,0,0,11.41935484,0,186,87.6344086,6.978494624
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,8,87.5,7.625
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,572,0,63.28671329,14.16083916,14.51048951,7.867132867,0.174825175,0,18.5979021,0,506,81.02766798,12.24110672
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,370,0,70.54054054,12.16216216,12.16216216,4.864864865,0.27027027,0,14.47297297,0,370,79.72972973,12.82702703
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,416,0,71.39423077,11.53846154,11.05769231,6.009615385,0,0,14.64182692,0,354,81.07344633,9.903954802
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,4,0,75,25,0,0,0,0,9.75,0,2,100,3
04/06/2013 15:07,201303,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,418,0,69.37799043,13.63636364,13.15789474,3.827751196,0,0,13.82057416,0,431,77.7262181,10.76102088
04/06/2013 15:07,201303,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,4.884615385
04/06/2013 15:07,201303,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S,0,0,0,0,0,0,0,0,0,0,4,75,4.5
04/06/2013 15:07,201303,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,14,85.71428571,5.571428571
04/06/2013 15:07,201303,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,62,0,62.90322581,17.74193548,16.12903226,3.225806452,0,0,14.5483871,0,56,53.57142857,24.05357143
04/06/2013 15:07,201303,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S,25,0,68,24,4,4,0,0,12.68,1,27,74.07407407,8.481481481
04/06/2013 15:07,201303,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,62,0,83.87096774,9.677419355,4.838709677,1.612903226,0,0,6.838709677,0,57,82.45614035,8.684210526
04/06/2013 15:07,201303,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,124,0,87.09677419,8.870967742,4.032258065,0,0,0,6.435483871,0,124,74.19354839,11.92741935
04/06/2013 15:07,201303,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,42,0,26.19047619,19.04761905,42.85714286,11.9047619,0,0,33.54761905,0,46,21.73913043,36.52173913
04/06/2013 15:07,201303,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,186,0,72.04301075,14.51612903,9.677419355,3.76344086,0,0,12.69354839,0,138,66.66666667,16.99275362
04/06/2013 15:07,201303,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,266,0,68.04511278,16.16541353,10.90225564,4.135338346,0.751879699,0,15.15413534,0,268,61.94029851,20.78731343
04/06/2013 15:07,201303,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,55.55555556,16.66666667,16.66666667,11.11111111,0,0,31.94444444,0,18,50,28.61111111
04/06/2013 15:07,201303,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,9,0,55.55555556,44.44444444,0,0,0,0,11.11111111,0,8,75,10.25
04/06/2013 15:07,201303,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,26,0,38.46153846,11.53846154,34.61538462,15.38461538,0,0,36.61538462,0,43,69.76744186,12.55813953
04/06/2013 15:07,201303,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,60,0,81.66666667,6.666666667,6.666666667,3.333333333,1.666666667,0,13.6,1,72,88.88888889,5.402777778
04/06/2013 15:07,201303,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,3,0,24,79.16666667,9.583333333
04/06/2013 15:07,201303,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,186,0,50,18.27956989,20.96774194,10.75268817,0,0,24.85483871,0,186,79.56989247,9.301075269
04/06/2013 15:07,201303,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GLOBAL JET LUXEMBOURG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,171,0,74.85380117,14.03508772,6.432748538,4.678362573,0,0,12.24561404,0,173,73.98843931,16.65895954
04/06/2013 15:07,201303,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,310,10,63.5483871,17.09677419,15.48387097,3.870967742,0,0,15.77419355,0,308,63.63636364,15.71428571
04/06/2013 15:07,201303,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,86.66666667,8.333333333,5,0,0,0,5.033333333,0,60,76.66666667,9.416666667
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,337,82.4925816,10.64094955
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,496,0,66.93548387,12.90322581,13.70967742,6.451612903,0,0,16.97983871,0,350,84.85714286,7.688571429
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,90.55555556,3.333333333,5.555555556,0.555555556,0,0,4.555555556,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,350,83.71428571,8.657142857
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,405,0,59.50617284,18.51851852,14.07407407,7.407407407,0.49382716,0,20.72592593,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,185,89.72972973,6.394594595
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,339,82.00589971,9.731563422
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,672,0,70.98214286,12.5,10.71428571,5.654761905,0,0.148809524,14.76488095,0,564,83.33333333,9.203900709
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,EDINBURGH,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,622,0,73.79421222,12.21864952,9.003215434,4.823151125,0.160771704,0,13.3488746,0,584,82.3630137,9.76369863
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,205,0,71.2195122,10.24390244,10.73170732,7.804878049,0,0,15.15609756,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,322,84.7826087,9.52173913
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,616,0,73.21428571,13.47402597,9.253246753,3.896103896,0.162337662,0,12.24512987,0,495,80.60606061,10.12323232
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,100,0,0,0,0,0,0.5,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,357,0,75.6302521,11.20448179,9.523809524,3.641456583,0,0,12.1372549,0,350,80,11.04285714
04/06/2013 15:07,201303,HEATHROW,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,62.90322581,16.12903226,11.29032258,6.451612903,3.225806452,0,25.25806452,0,62,72.58064516,13.19354839
04/06/2013 15:07,201303,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,126,0,78.57142857,11.9047619,7.142857143,2.380952381,0,0,9.357142857,0,60,60,16.93333333
04/06/2013 15:07,201303,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,62,0,59.67741935,17.74193548,19.35483871,3.225806452,0,0,16.53225806,0,62,79.03225806,9.790322581
04/06/2013 15:07,201303,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,58,0,62.06896552,17.24137931,6.896551724,13.79310345,0,0,20.39655172,0,114,79.8245614,13.86842105
04/06/2013 15:07,201303,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,182,0,67.03296703,18.13186813,10.43956044,3.846153846,0.549450549,0,14.21428571,0,184,73.36956522,14.51086957
04/06/2013 15:07,201303,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,62,0,75.80645161,11.29032258,3.225806452,8.064516129,1.612903226,0,16.5,0,60,73.33333333,12.28333333
04/06/2013 15:07,201303,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,70.68965517,8.620689655,15.51724138,5.172413793,0,0,15.10344828,0,62,87.09677419,6.629032258
04/06/2013 15:07,201303,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,2,0,50,0,0,50,0,0,39,0,0,0,0
04/06/2013 15:07,201303,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,185,0,67.02702703,15.67567568,12.43243243,4.324324324,0.540540541,0,16.17297297,0,197,78.17258883,10.39593909
04/06/2013 15:07,201303,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,123,0,52.84552846,20.32520325,17.88617886,8.130081301,0.81300813,0,23.05691057,0,122,65.57377049,16.25409836
04/06/2013 15:07,201303,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,173,0,68.20809249,13.29479769,10.98265896,5.202312139,2.312138728,0,19.42196532,0,178,79.21348315,14.38202247
04/06/2013 15:07,201303,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,124,0,55.64516129,25,11.29032258,7.258064516,0.806451613,0,21.89516129,0,124,72.58064516,19.12096774
04/06/2013 15:07,201303,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,61,0,39.3442623,26.2295082,27.86885246,6.557377049,0,0,25.06557377,0,62,53.22580645,40.9516129
04/06/2013 15:07,201303,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,62,0,51.61290323,16.12903226,17.74193548,14.51612903,0,0,28.90322581,0,62,56.4516129,17.96774194
04/06/2013 15:07,201303,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,62,0,74.19354839,12.90322581,3.225806452,9.677419355,0,0,19.66129032,0,60,83.33333333,9.966666667
