run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,S,57,0,91.22807018,5.263157895,1.754385965,0,1.754385965,0,8.070175439,0,56,87.5,4.25
07/05/2013 13:55,201302,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,31,0,64.51612903,0,9.677419355,25.80645161,0,0,32.22580645,0,40,50,77.925
07/05/2013 13:55,201302,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S,56,0,96.42857143,3.571428571,0,0,0,0,1.928571429,0,58,93.10344828,2.775862069
07/05/2013 13:55,201302,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,56,0,85.71428571,8.928571429,3.571428571,1.785714286,0,0,6.428571429,0,58,63.79310345,19.60344828
07/05/2013 13:55,201302,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S,56,0,91.07142857,1.785714286,3.571428571,1.785714286,1.785714286,0,9.5,0,58,91.37931034,3.189655172
07/05/2013 13:55,201302,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,94.64285714,1.785714286,1.785714286,1.785714286,0,0,5.982142857,0,44,88.63636364,6.022727273
07/05/2013 13:55,201302,HEATHROW,JORDAN,AMMAN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,58,75.86206897,12.17241379
07/05/2013 13:55,201302,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,56,0,87.5,7.142857143,5.357142857,0,0,0,5.482142857,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,56,0,76.78571429,14.28571429,5.357142857,3.571428571,0,0,11.46428571,0,58,62.06896552,15.67241379
07/05/2013 13:55,201302,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S,16,0,93.75,6.25,0,0,0,0,2.75,0,16,100,1.625
07/05/2013 13:55,201302,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,S,23,1,78.26086957,13.04347826,4.347826087,0,0,4.347826087,41.91304348,1,0,0,0
07/05/2013 13:55,201302,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,56,0,94.64285714,0,5.357142857,0,0,0,5.089285714,0,58,51.72413793,18.84482759
07/05/2013 13:55,201302,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,56,0,91.07142857,5.357142857,1.785714286,1.785714286,0,0,4.232142857,0,70,75.71428571,13.21428571
07/05/2013 13:55,201302,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,48,81.25,15.58333333
07/05/2013 13:55,201302,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,56,0,83.92857143,5.357142857,8.928571429,1.785714286,0,0,7.285714286,0,56,73.21428571,19.71428571
07/05/2013 13:55,201302,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,56,0,73.21428571,5.357142857,14.28571429,5.357142857,1.785714286,0,22.125,0,58,62.06896552,21.74137931
07/05/2013 13:55,201302,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,24,58.33333333,39.04166667
07/05/2013 13:55,201302,HEATHROW,LEBANON,BEIRUT,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,34,88.23529412,4.823529412
07/05/2013 13:55,201302,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,S,56,0,83.92857143,8.928571429,7.142857143,0,0,0,6.160714286,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,LEBANON,BEIRUT,MEA,S,56,0,85.71428571,5.357142857,7.142857143,1.785714286,0,0,7.875,0,58,70.68965517,13.25862069
07/05/2013 13:55,201302,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,S,24,0,91.66666667,0,4.166666667,4.166666667,0,0,10.33333333,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S,24,0,79.16666667,4.166666667,16.66666667,0,0,0,8.875,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,16,0,56.25,12.5,31.25,0,0,0,20.25,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S,146,0,78.08219178,10.95890411,6.164383562,4.794520548,0,0,10.86986301,0,110,80.90909091,7.872727273
07/05/2013 13:55,201302,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,112,0,73.21428571,12.5,10.71428571,3.571428571,0,0,13.28571429,0,112,86.60714286,10.72321429
07/05/2013 13:55,201302,HEATHROW,MALTA,MALTA,AIR MALTA,S,112,0,82.14285714,9.821428571,8.035714286,0,0,0,7.669642857,0,114,85.0877193,5.98245614
07/05/2013 13:55,201302,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,24,0,87.5,8.333333333,4.166666667,0,0,0,7.291666667,0,41,60.97560976,31.82926829
07/05/2013 13:55,201302,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,24,0,41.66666667,20.83333333,25,12.5,0,0,27.375,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,24,0,79.16666667,0,16.66666667,4.166666667,0,0,10.95833333,0,25,68,13.28
07/05/2013 13:55,201302,HEATHROW,MOROCCO,AGADIR,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,16,75,29.125
07/05/2013 13:55,201302,HEATHROW,MOROCCO,AGADIR,BRITISH AIRWAYS PLC,S,16,0,75,25,0,0,0,0,8.25,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,34,64.70588235,12.52941176
07/05/2013 13:55,201302,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,68,0,77.94117647,11.76470588,10.29411765,0,0,0,9.264705882,0,58,77.5862069,7.775862069
07/05/2013 13:55,201302,HEATHROW,MOROCCO,MARRAKESH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,40,70,17.15
07/05/2013 13:55,201302,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,16,50,40.125
07/05/2013 13:55,201302,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,436,0,81.19266055,9.403669725,5.963302752,2.981651376,0.458715596,0,9.701834862,0,461,82.21258134,10.96963124
07/05/2013 13:55,201302,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S,294,0,88.43537415,5.782312925,2.380952381,2.721088435,0.680272109,0,8.258503401,4,364,86.81318681,7.684065934
07/05/2013 13:55,201302,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,254,0,94.48818898,2.362204724,1.968503937,0.393700787,0,0.787401575,5.881889764,0,225,84.88888889,7.995555556
07/05/2013 13:55,201302,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,S,166,0,87.95180723,4.21686747,3.614457831,3.012048193,1.204819277,0,10.04216867,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,95,1,94.73684211,4.210526316,1.052631579,0,0,0,3.105263158,1,100,93,4.36
07/05/2013 13:55,201302,HEATHROW,NIGERIA,ABUJA,ARIK AIR,S,0,0,0,0,0,0,0,0,0,0,37,72.97297297,18.97297297
07/05/2013 13:55,201302,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,54,2,81.48148148,7.407407407,9.259259259,0,0,1.851851852,33.40740741,2,58,63.79310345,24.56896552
07/05/2013 13:55,201302,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,56,0,69.64285714,12.5,14.28571429,3.571428571,0,0,14.375,0,56,44.64285714,52.75
07/05/2013 13:55,201302,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,57,0,66.66666667,12.28070175,12.28070175,8.771929825,0,0,20.03508772,0,58,67.24137931,16.87931034
07/05/2013 13:55,201302,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,91.07142857,5.357142857,1.785714286,1.785714286,0,0,4.089285714,0,57,71.92982456,27.0877193
07/05/2013 13:55,201302,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,58,91.37931034,3.706896552
07/05/2013 13:55,201302,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,110,0,85.45454545,5.454545455,4.545454545,4.545454545,0,0,9.209090909,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,260,0,82.30769231,8.461538462,5,4.230769231,0,0,9.342307692,0,230,78.69565217,10.42608696
07/05/2013 13:55,201302,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,272,0,83.45588235,9.926470588,5.882352941,0.735294118,0,0,6.511029412,0,274,87.22627737,5.653284672
07/05/2013 13:55,201302,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,51,86.2745098,8.078431373
07/05/2013 13:55,201302,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,110,0,90.90909091,6.363636364,2.727272727,0,0,0,4.481818182,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,NORWAY,STAVANGER,SAS,S,102,0,92.15686275,6.862745098,0.980392157,0,0,0,3.303921569,0,98,88.7755102,6.06122449
07/05/2013 13:55,201302,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,56,0,78.57142857,10.71428571,3.571428571,7.142857143,0,0,11.23214286,0,29,96.55172414,9.034482759
07/05/2013 13:55,201302,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,56,0,69.64285714,8.928571429,12.5,5.357142857,3.571428571,0,23.46428571,0,58,74.13793103,19.32758621
07/05/2013 13:55,201302,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,0,62.5,18.75,15.625,3.125,0,0,15.46875,0,29,72.4137931,16.72413793
07/05/2013 13:55,201302,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,17,0,64.70588235,11.76470588,17.64705882,5.882352941,0,0,15.35294118,0,16,56.25,31.8125
07/05/2013 13:55,201302,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,24,0,54.16666667,4.166666667,16.66666667,16.66666667,8.333333333,0,43.45833333,0,24,62.5,33.375
07/05/2013 13:55,201302,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,S,3,0,0,33.33333333,33.33333333,33.33333333,0,0,41.33333333,0,3,0,91.33333333
07/05/2013 13:55,201302,HEATHROW,PAKISTAN,SIALKOT,PAKISTAN INTL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,25,78.5
07/05/2013 13:55,201302,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S,112,0,81.25,6.25,9.821428571,2.678571429,0,0,8.741071429,0,112,85.71428571,6.758928571
07/05/2013 13:55,201302,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S,160,0,90.625,5.625,3.75,0,0,0,4.24375,0,166,81.92771084,10.14457831
07/05/2013 13:55,201302,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,304,0,79.27631579,13.15789474,6.907894737,0.657894737,0,0,9.003289474,0,306,74.50980392,12.8496732
07/05/2013 13:55,201302,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,165,0,77.57575758,12.72727273,5.454545455,3.03030303,1.212121212,0,14.67272727,0,170,81.76470588,8.458823529
07/05/2013 13:55,201302,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,56,0,91.07142857,5.357142857,3.571428571,0,0,0,4.75,0,57,85.96491228,6.929824561
07/05/2013 13:55,201302,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S,56,0,82.14285714,5.357142857,8.928571429,3.571428571,0,0,11.05357143,0,58,87.93103448,7.603448276
07/05/2013 13:55,201302,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S,224,0,82.14285714,9.821428571,3.571428571,3.571428571,0.892857143,0,10.87053571,0,230,73.47826087,13.49565217
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,54,0,77.77777778,11.11111111,11.11111111,0,0,0,9.555555556,0,58,84.48275862,13.0862069
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,48,0,83.33333333,14.58333333,2.083333333,0,0,0,5.25,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,56,0,64.28571429,16.07142857,14.28571429,5.357142857,0,0,14.875,0,58,91.37931034,4.103448276
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S,56,0,75,7.142857143,8.928571429,8.928571429,0,0,13.44642857,0,58,50,35.63793103
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,112,0,83.03571429,6.25,7.142857143,3.571428571,0,0,10.8125,0,114,64.03508772,15.5877193
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,42,83.33333333,7.19047619
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,89.28571429,7.142857143,3.571428571,0,0,0,4.339285714,0,58,82.75862069,21.5
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,111,0,77.47747748,13.51351351,5.405405405,3.603603604,0,0,10.18918919,1,113,75.22123894,18.65486726
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,108,0,87.96296296,10.18518519,0.925925926,0,0,0.925925926,14.37037037,5,114,91.22807018,5.263157895
07/05/2013 13:55,201302,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,92.85714286,5.357142857,1.785714286,0,0,0,4.75,0,58,89.65517241,20.32758621
07/05/2013 13:55,201302,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,112,0,81.25,12.5,3.571428571,1.785714286,0.892857143,0,8.803571429,0,116,70.68965517,24.07758621
07/05/2013 13:55,201302,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,67,0,79.10447761,7.462686567,8.955223881,4.47761194,0,0,10.08955224,0,58,79.31034483,9.344827586
07/05/2013 13:55,201302,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,114,89.47368421,6.078947368
07/05/2013 13:55,201302,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,168,0,77.97619048,11.9047619,7.142857143,2.976190476,0,0,10.48214286,0,166,83.73493976,7.253012048
07/05/2013 13:55,201302,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S,56,0,75,8.928571429,10.71428571,5.357142857,0,0,14.94642857,0,114,89.47368421,4.807017544
07/05/2013 13:55,201302,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,144,0,87.5,9.722222222,0.694444444,1.388888889,0.694444444,0,6.180555556,0,146,85.61643836,7.328767123
07/05/2013 13:55,201302,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,48,0,83.33333333,12.5,2.083333333,2.083333333,0,0,7.5,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,56,0,85.71428571,3.571428571,3.571428571,3.571428571,3.571428571,0,14.73214286,0,58,86.20689655,10.29310345
07/05/2013 13:55,201302,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,25,80,9.32
07/05/2013 13:55,201302,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,25,80,7.36
07/05/2013 13:55,201302,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,40,0,75,15,2.5,7.5,0,0,13.475,0,39,79.48717949,21.94871795
07/05/2013 13:55,201302,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,56,0,73.21428571,14.28571429,7.142857143,1.785714286,3.571428571,0,18.03571429,0,58,68.96551724,17.87931034
07/05/2013 13:55,201302,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,52,0,69.23076923,17.30769231,7.692307692,3.846153846,1.923076923,0,16.75,0,56,94.64285714,3.553571429
07/05/2013 13:55,201302,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,56,0,80.35714286,5.357142857,8.928571429,5.357142857,0,0,11.17857143,0,48,52.08333333,27.14583333
07/05/2013 13:55,201302,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,25,68,16.64
07/05/2013 13:55,201302,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,40,0,82.5,10,5,2.5,0,0,7.925,0,55,81.81818182,17.92727273
07/05/2013 13:55,201302,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,223,1,87.89237668,5.381165919,5.829596413,0.896860987,0,0,5.605381166,1,172,75.58139535,15.10465116
07/05/2013 13:55,201302,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,24,0,58.33333333,29.16666667,12.5,0,0,0,14.75,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,368,0,79.07608696,12.5,7.065217391,1.358695652,0,0,9.266304348,0,448,81.91964286,9.470982143
07/05/2013 13:55,201302,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,86,0,88.37209302,6.976744186,3.488372093,1.162790698,0,0,4.779069767,0,90,76.66666667,9.077777778
07/05/2013 13:55,201302,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,42,0,80.95238095,19.04761905,0,0,0,0,4.880952381,0,54,87.03703704,5.833333333
07/05/2013 13:55,201302,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,460,0,78.26086957,11.52173913,7.608695652,2.173913043,0.217391304,0.217391304,12.07173913,0,272,73.16176471,13.49264706
07/05/2013 13:55,201302,HEATHROW,SPAIN,MADRID,IBERIA,S,201,0,72.63681592,19.90049751,6.965174129,0.497512438,0,0,10.34328358,0,416,50.96153846,23.17548077
07/05/2013 13:55,201302,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,90,2,93.33333333,5.555555556,1.111111111,0,0,0,3.066666667,2,98,67.34693878,15.39795918
07/05/2013 13:55,201302,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,24,79.16666667,13.33333333
07/05/2013 13:55,201302,HEATHROW,SWEDEN,GOTEBORG,BMI REGIONAL,C,2,0,50,0,0,50,0,0,59,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S,109,0,86.23853211,9.174311927,3.669724771,0.917431193,0,0,5.256880734,0,112,87.5,4.258928571
07/05/2013 13:55,201302,HEATHROW,SWEDEN,GOTEBORG,SAS,S,91,0,93.40659341,5.494505495,1.098901099,0,0,0,2.582417582,0,102,92.15686275,6.333333333
07/05/2013 13:55,201302,HEATHROW,SWEDEN,KIRUNA,SAS,C,10,0,90,10,0,0,0,0,6.1,0,8,75,12.75
07/05/2013 13:55,201302,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,8,87.5,5
07/05/2013 13:55,201302,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,316,0,82.59493671,9.810126582,6.962025316,0.632911392,0,0,7.275316456,0,272,86.02941176,8.375
07/05/2013 13:55,201302,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,288,0,90.27777778,4.861111111,4.166666667,0.694444444,0,0,4.239583333,0,288,88.88888889,5.079861111
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,152,84.21052632,8.381578947
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,166,0,83.13253012,10.24096386,4.21686747,2.409638554,0,0,8.246987952,0,167,82.63473054,7.700598802
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,8,62.5,22.25
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,518,0,77.22007722,12.16216216,6.756756757,3.667953668,0.193050193,0,11.69305019,0,466,76.39484979,12.53004292
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,326,0,81.28834356,10.73619632,5.521472393,2.45398773,0,0,8.432515337,0,342,80.99415205,9.973684211
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,C,2,0,100,0,0,0,0,0,2.5,0,2,50,13.5
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,377,0,80.90185676,11.93633952,5.305039788,1.856763926,0,0,8.588859416,0,314,83.43949045,12.32802548
07/05/2013 13:55,201302,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,384,0,73.69791667,14.58333333,9.375,2.34375,0,0,10.8671875,0,398,66.83417085,16.53768844
07/05/2013 13:55,201302,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,22,90.90909091,14.09090909
07/05/2013 13:55,201302,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S,0,0,0,0,0,0,0,0,0,0,8,75,30
07/05/2013 13:55,201302,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,93.75,3.0625
07/05/2013 13:55,201302,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,56,0,82.14285714,7.142857143,10.71428571,0,0,0,7.482142857,0,58,48.27586207,26.31034483
07/05/2013 13:55,201302,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S,24,0,66.66666667,8.333333333,12.5,12.5,0,0,20.91666667,0,23,34.7826087,48.04347826
07/05/2013 13:55,201302,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,56,0,78.57142857,12.5,3.571428571,5.357142857,0,0,11.16071429,0,0,0,0
07/05/2013 13:55,201302,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,112,0,88.39285714,8.928571429,1.785714286,0,0,0.892857143,12.34821429,0,116,74.13793103,19
07/05/2013 13:55,201302,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,36,0,47.22222222,19.44444444,22.22222222,11.11111111,0,0,28.77777778,0,40,30,31.45
07/05/2013 13:55,201302,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,168,0,76.19047619,11.9047619,6.547619048,5.357142857,0,0,12.16071429,0,162,74.69135802,19.17901235
07/05/2013 13:55,201302,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,240,0,75,11.66666667,12.08333333,1.25,0,0,9.983333333,0,244,72.95081967,18.66393443
07/05/2013 13:55,201302,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,16,0,50,25,6.25,12.5,6.25,0,39.125,0,16,25,92.5
07/05/2013 13:55,201302,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,8,0,75,12.5,0,12.5,0,0,12.875,0,8,50,31.75
07/05/2013 13:55,201302,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,22,0,50,13.63636364,22.72727273,13.63636364,0,0,27.90909091,0,41,63.41463415,16.14634146
07/05/2013 13:55,201302,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,56,0,92.85714286,1.785714286,1.785714286,3.571428571,0,0,8.196428571,0,56,89.28571429,4.714285714
07/05/2013 13:55,201302,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,29,75.86206897,12.96551724
07/05/2013 13:55,201302,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,168,0,53.57142857,14.88095238,16.07142857,12.5,2.976190476,0,33.32142857,0,172,76.1627907,9.98255814
07/05/2013 13:55,201302,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,158,1,78.48101266,10.75949367,8.860759494,1.898734177,0,0,9.462025316,1,170,67.64705882,37.43529412
07/05/2013 13:55,201302,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,279,0,60.93189964,15.41218638,16.12903226,7.52688172,0,0,19.11469534,1,286,65.03496503,16.94405594
07/05/2013 13:55,201302,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,52,0,80.76923077,5.769230769,9.615384615,3.846153846,0,0,10.75,0,58,82.75862069,16.34482759
07/05/2013 13:55,201302,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,311,89.06752412,4.816720257
