run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 15:08,199608,HEATHROW,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 62 , 0 , 53.2258064516129 , 33.8709677419355 , 12.9032258064516 , 0 , 0 , 0 , 14.5967741935484 , 0 , 61 , 81.9672131147541 , 7.27868852459016 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,CAGLIARI (ELMAS),BMI BRITISH MIDLAND,C, 18 , 0 , 22.2222222222222 , 5.55555555555556 , 44.4444444444444 , 27.7777777777778 , 0 , 0 , 53.4444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,CATANIA (FONTANAROSSA),ALITALIA,S, 9 , 0 , 0 , 22.2222222222222 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,CATANIA (FONTANAROSSA),BMI BRITISH MIDLAND,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 20.2 , 0 , 8 , 50 , 26 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,MILAN (LINATE),ALITALIA,S, 345 , 0 , 69.8550724637681 , 20 , 6.3768115942029 , 3.76811594202899 , 0 , 0 , 11.5478260869565 , 0 , 356 , 70.2247191011236 , 12.0252808988764 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 248 , 0 , 66.5322580645161 , 23.3870967741935 , 8.06451612903226 , 0.806451612903226 , 1.20967741935484 , 0 , 13.2903225806452 , 0 , 248 , 70.9677419354839 , 12.3911290322581 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,MILAN (LINATE),EUROFLY SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,NAPLES,ALITALIA,S, 18 , 0 , 16.6666666666667 , 33.3333333333333 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 39.3888888888889 , 0 , 16 , 50 , 20.375 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,NAPLES,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 64.375 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,PALERMO,BMI BRITISH MIDLAND,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 8.3 , 0 , 12 , 41.6666666666667 , 54.9166666666667 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,S, 72 , 0 , 68.0555555555556 , 16.6666666666667 , 9.72222222222222 , 2.77777777777778 , 2.77777777777778 , 0 , 19.4444444444444 , 0 , 70 , 51.4285714285714 , 19.8285714285714 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,ROME (FIUMICINO),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 80 , 7.34 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA,S, 310 , 0 , 63.8709677419355 , 21.6129032258065 , 8.06451612903226 , 5.48387096774194 , 0.967741935483871 , 0 , 18.6193548387097 , 0 , 310 , 50.6451612903226 , 18.7064516129032 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 310 , 0 , 80.3225806451613 , 11.2903225806452 , 5.80645161290323 , 2.25806451612903 , 0.32258064516129 , 0 , 8.23225806451613 , 0 , 250 , 68.4 , 12.32 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,TURIN,ALITALIA,S, 62 , 0 , 53.2258064516129 , 16.1290322580645 , 17.741935483871 , 12.9032258064516 , 0 , 0 , 24.5645161290323 , 0 , 62 , 74.1935483870968 , 7.62903225806452 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 124 , 0 , 85.4838709677419 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 1.51612903225806 , 0 , 54 , 87.037037037037 , 2 
13-Jan-2004 15:08,199608,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 71 , 0 , 94.3661971830986 , 4.22535211267606 , 1.40845070422535 , 0 , 0 , 0 ,-4.7887323943662 , 0 , 62 , 72.5806451612903 , 5.16129032258065 
13-Jan-2004 15:08,199608,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 26 , 0 , 30.7692307692308 , 19.2307692307692 , 15.3846153846154 , 26.9230769230769 , 7.69230769230769 , 0 , 49.2692307692308 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,NAGOYA (AFB),BRITISH AIRWAYS PLC,S, 19 , 0 , 68.421052631579 , 10.5263157894737 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 17.0526315789474 , 0 , 18 , 83.3333333333333 , 2.05555555555556 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,OSAKA (KANSAI),ALL NIPPON AIRWAYS,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 23.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,S, 53 , 0 , 84.9056603773585 , 13.2075471698113 , 0 , 1.88679245283019 , 0 , 0 ,-0.547169811320755 , 0 , 18 , 83.3333333333333 ,-1.27777777777778 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 44 , 1 , 70.4545454545455 , 18.1818181818182 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 9.11363636363636 , 0 , 37 , 81.0810810810811 , 4.05405405405405 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 25 , 0 , 48 , 32 , 16 , 4 , 0 , 0 , 18.68 , 0 , 16 , 37.5 , 29.125 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 18.5 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 , 0.5 , 0 , 62 , 82.258064516129 , 4.37096774193548 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 115 , 0 , 81.7391304347826 , 5.21739130434783 , 6.08695652173913 , 6.08695652173913 , 0.869565217391304 , 0 , 6.88695652173913 , 0 , 114 , 92.1052631578947 , 0.807017543859649 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 88 , 0 , 85.2272727272727 , 11.3636363636364 , 3.40909090909091 , 0 , 0 , 0 , 1.61363636363636 , 2 , 81 , 86.4197530864197 , 3.44444444444444 
13-Jan-2004 15:08,199608,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 51 , 0 , 78.4313725490196 , 13.7254901960784 , 7.84313725490196 , 0 , 0 , 0 ,-1.49019607843137 , 2 , 55 , 65.4545454545455 , 5.56363636363636 
13-Jan-2004 15:08,199608,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S, 42 , 0 , 80.9523809523809 , 14.2857142857143 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 8.11904761904762 , 0 , 27 , 81.4814814814815 , 0.592592592592593 
13-Jan-2004 15:08,199608,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 19 , 0 , 73.6842105263158 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 0 , 5.47368421052632 , 0 , 17 , 88.2352941176471 ,-13.5294117647059 
13-Jan-2004 15:08,199608,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 64.5161290322581 , 22.5806451612903 , 11.2903225806452 , 0 , 1.61290322580645 , 0 , 15.1935483870968 , 0 , 54 , 66.6666666666667 , 12.2777777777778 
13-Jan-2004 15:08,199608,HEATHROW,KENYA,MOMBASA,KENYA AIRWAYS,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.6 , 0 , 4 , 100 ,-2 
13-Jan-2004 15:08,199608,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 27.125 
13-Jan-2004 15:08,199608,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 67 , 0 , 70.1492537313433 , 13.4328358208955 , 4.47761194029851 , 10.4477611940299 , 0 , 1.49253731343284 , 17.2388059701493 , 0 , 66 , 77.2727272727273 , 40.9848484848485 
13-Jan-2004 15:08,199608,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 51 , 1 , 90.1960784313725 , 1.96078431372549 , 3.92156862745098 , 3.92156862745098 , 0 , 0 ,-0.784313725490196 , 0 , 44 , 77.2727272727273 , 8.61363636363636 
13-Jan-2004 15:08,199608,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 94 , 1 , 57.4468085106383 , 19.1489361702128 , 15.9574468085106 , 6.38297872340426 , 1.06382978723404 , 0 , 18.8936170212766 , 2 , 107 , 74.7663551401869 ,-2.67289719626168 
13-Jan-2004 15:08,199608,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 17.3333333333333 
13-Jan-2004 15:08,199608,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.25 , 0 , 10 , 100 ,-8.3 
13-Jan-2004 15:08,199608,HEATHROW,LEBANON,BEIRUT,MEA,S, 35 , 0 , 28.5714285714286 , 45.7142857142857 , 14.2857142857143 , 11.4285714285714 , 0 , 0 , 28.2857142857143 , 5 , 43 , 44.1860465116279 , 25 
13-Jan-2004 15:08,199608,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 44 , 0 , 93.1818181818182 , 0 , 4.54545454545455 , 2.27272727272727 , 0 , 0 ,-0.636363636363636 , 0 , 34 , 100 ,-7.79411764705882 
13-Jan-2004 15:08,199608,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 52 , 0 , 90.3846153846154 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 0 ,-1.44230769230769 , 0 , 54 , 96.2962962962963 , 3.94444444444444 
13-Jan-2004 15:08,199608,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 116 , 0 , 83.6206896551724 , 11.2068965517241 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 7.94827586206897 , 0 , 116 , 84.4827586206897 , 4.93965517241379 
13-Jan-2004 15:08,199608,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 22.125 
13-Jan-2004 15:08,199608,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 124 , 0 , 72.5806451612903 , 18.5483870967742 , 2.41935483870968 , 4.83870967741935 , 1.61290322580645 , 0 , 12.5967741935484 , 0 , 124 , 75.8064516129032 , 5.82258064516129 
13-Jan-2004 15:08,199608,HEATHROW,MALTA,MALTA,AIR MALTA,S, 134 , 0 , 70.1492537313433 , 13.4328358208955 , 13.4328358208955 , 2.98507462686567 , 0 , 0 , 12.2164179104478 , 0 , 131 , 38.1679389312977 , 32.3740458015267 
13-Jan-2004 15:08,199608,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 80.1666666666667 , 0 , 16 , 37.5 , 26.8125 
13-Jan-2004 15:08,199608,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 0 , 0 , 0 , 11.7647058823529 , 147.058823529412 , 0 , 27 , 74.0740740740741 , 6.62962962962963 
13-Jan-2004 15:08,199608,HEATHROW,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
13-Jan-2004 15:08,199608,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 62 , 0 , 64.5161290322581 , 14.5161290322581 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 17.3548387096774 , 0 , 46 , 67.3913043478261 , 10.6086956521739 
13-Jan-2004 15:08,199608,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 15:08,199608,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 62 , 0 , 79.0322580645161 , 11.2903225806452 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.67741935483871 , 0 , 62 , 75.8064516129032 , 7.40322580645161 
13-Jan-2004 15:08,199608,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 ,-1.22222222222222 
13-Jan-2004 15:08,199608,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 2.55555555555556 , 0 , 8 , 100 , 1.5 
13-Jan-2004 15:08,199608,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 28 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.75 , 0 , 26 , 76.9230769230769 , 18.4230769230769 
13-Jan-2004 15:08,199608,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 0 ,-0.296296296296296 , 0 , 26 , 84.6153846153846 ,-4.73076923076923 
13-Jan-2004 15:08,199608,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 11.0357142857143 , 0 , 28 , 92.8571428571429 ,-2.39285714285714 
13-Jan-2004 15:08,199608,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 530 , 0 , 90 , 6.60377358490566 , 3.0188679245283 , 0.377358490566038 , 0 , 0 , 1.83962264150943 , 1 , 480 , 93.125 , 1.38125 
13-Jan-2004 15:08,199608,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 416 , 0 , 88.7019230769231 , 4.80769230769231 , 2.88461538461538 , 3.60576923076923 , 0 , 0 , 3.36538461538462 , 0 , 418 , 89.2344497607656 , 3.55741626794258 
13-Jan-2004 15:08,199608,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 496 , 0 , 83.0645161290323 , 8.26612903225806 , 5.44354838709677 , 3.0241935483871 , 0.201612903225806 , 0 , 6.90725806451613 , 0 , 496 , 89.7177419354839 , 0.618951612903226 
13-Jan-2004 15:08,199608,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 58 , 0 , 32.7586206896552 , 29.3103448275862 , 18.9655172413793 , 18.9655172413793 , 0 , 0 , 35.6551724137931 , 3 , 32 , 75 , 9.75 
13-Jan-2004 15:08,199608,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,S, 88 , 0 , 94.3181818181818 , 2.27272727272727 , 1.13636363636364 , 2.27272727272727 , 0 , 0 , 0.284090909090909 , 0 , 88 , 93.1818181818182 , 0.284090909090909 
13-Jan-2004 15:08,199608,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 262 , 0 , 90.4580152671756 , 5.72519083969466 , 2.29007633587786 , 1.52671755725191 , 0 , 0 , 2.1030534351145 , 2 , 264 , 87.1212121212121 , 3.59090909090909 
13-Jan-2004 15:08,199608,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 46 , 0 , 56.5217391304348 , 19.5652173913043 , 13.0434782608696 , 10.8695652173913 , 0 , 0 , 20.8478260869565 , 0 , 34 , 70.5882352941177 , 7.61764705882353 
13-Jan-2004 15:08,199608,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,S, 20 , 3 , 30 , 20 , 30 , 20 , 0 , 0 , 40.8 , 7 , 20 , 5 , 218.8 
13-Jan-2004 15:08,199608,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S, 62 , 0 , 87.0967741935484 , 3.2258064516129 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 5.35483870967742 , 0 , 62 , 82.258064516129 , 6.09677419354839 
13-Jan-2004 15:08,199608,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,S, 186 , 0 , 84.9462365591398 , 10.752688172043 , 2.1505376344086 , 1.61290322580645 , 0 , 0.537634408602151 , 11.8387096774194 , 0 , 178 , 86.5168539325843 , 2.7247191011236 
13-Jan-2004 15:08,199608,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,S, 233 , 1 , 90.1287553648069 , 6.00858369098713 , 3.00429184549356 , 0.858369098712446 , 0 , 0 , 2.55364806866953 , 0 , 235 , 95.3191489361702 ,-2.68085106382979 
13-Jan-2004 15:08,199608,HEATHROW,NORWAY,STAVANGER,SAS,S, 124 , 0 , 83.0645161290323 , 9.67741935483871 , 6.45161290322581 , 0.806451612903226 , 0 , 0 , 4.24193548387097 , 0 , 122 , 95.9016393442623 ,-3.47540983606557 
13-Jan-2004 15:08,199608,HEATHROW,NORWAY,TROMSOE,SAS,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 5.16666666666667 , 0 , 16 , 93.75 ,-5.875 
13-Jan-2004 15:08,199608,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 25.8548387096774 , 0 , 62 , 82.258064516129 ,-1.17741935483871 
13-Jan-2004 15:08,199608,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 90 , 1 , 65.5555555555556 , 13.3333333333333 , 14.4444444444444 , 6.66666666666667 , 0 , 0 , 17.3222222222222 , 3 , 83 , 73.4939759036145 , 9.74698795180723 
13-Jan-2004 15:08,199608,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 23 , 0 , 30.4347826086956 , 26.0869565217391 , 13.0434782608696 , 8.69565217391304 , 17.3913043478261 , 4.34782608695652 , 106.782608695652 , 0 , 18 , 38.8888888888889 , 34.7222222222222 
13-Jan-2004 15:08,199608,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 21 , 0 , 57.1428571428571 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 68.7142857142857 , 1 , 34 , 32.3529411764706 , 43.0882352941176 
13-Jan-2004 15:08,199608,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 104.444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 35 , 0 , 88.5714285714286 , 5.71428571428571 , 0 , 5.71428571428571 , 0 , 0 ,-0.4 , 0 , 36 , 86.1111111111111 , 28.25 
13-Jan-2004 15:08,199608,HEATHROW,POLAND,GDANSK,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
13-Jan-2004 15:08,199608,HEATHROW,POLAND,KATOWICE,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-2.5 
13-Jan-2004 15:08,199608,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 124 , 0 , 83.0645161290323 , 12.9032258064516 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 4.54032258064516 , 0 , 105 , 90.4761904761905 ,-1.75238095238095 
13-Jan-2004 15:08,199608,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 140 , 0 , 76.4285714285714 , 12.1428571428571 , 10 , 1.42857142857143 , 0 , 0 , 6.8 , 0 , 120 , 94.1666666666667 ,-2.04166666666667 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 3.2258064516129 , 22.4193548387097 , 0 , 62 , 70.9677419354839 , 16.741935483871 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 11 , 0 , 9.09090909090909 , 81.8181818181818 , 9.09090909090909 , 0 , 0 , 0 , 20.4545454545455 , 0 , 8 , 12.5 , 47.875 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 186 , 0 , 85.4838709677419 , 6.98924731182796 , 3.76344086021505 , 3.2258064516129 , 0.537634408602151 , 0 , 5.53763440860215 , 0 , 186 , 81.1827956989247 , 12.5322580645161 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 186 , 0 , 75.8064516129032 , 15.5913978494624 , 6.45161290322581 , 2.1505376344086 , 0 , 0 , 7.43548387096774 , 0 , 186 , 80.1075268817204 , 6.75806451612903 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 3 , 100 , 9 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 8.51612903225806 , 0 , 62 , 79.0322580645161 , 11.9516129032258 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 0 , 5.90322580645161 , 0 , 62 , 72.5806451612903 , 15.5967741935484 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 11.625 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 9.44444444444444 , 0 , 18 , 77.7777777777778 , 12.3333333333333 
13-Jan-2004 15:08,199608,HEATHROW,PORTUGAL(MADEIRA),PORTO SANTO,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,HEATHROW,QATAR,DOHA,GULF AIR,S, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 30.3 , 0 , 9 , 77.7777777777778 , 7.44444444444444 
13-Jan-2004 15:08,199608,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 0 , 11.1111111111111 , 0 , 0 , 13.5185185185185 , 0 , 18 , 77.7777777777778 , 18.5 
13-Jan-2004 15:08,199608,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,S, 36 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 8.47222222222222 , 0 , 36 , 55.5555555555556 , 13.8333333333333 
13-Jan-2004 15:08,199608,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 35 , 0 , 94.2857142857143 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 0 ,-1.25714285714286 , 0 , 26 , 73.0769230769231 , 8.88461538461539 
13-Jan-2004 15:08,199608,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 26 , 1 , 73.0769230769231 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 25.3076923076923 , 5 , 10 , 70 , 7.3 
13-Jan-2004 15:08,199608,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 5.92857142857143 , 0 , 19 , 94.7368421052632 , 3.52631578947368 
13-Jan-2004 15:08,199608,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,S, 26 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 9.5 , 0 , 25 , 44 , 19.84 
