run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 75.5555555555556 , 15.5555555555556 , 5.55555555555556 , 2.22222222222222 , 0 , 1.11111111111111 , 11.7222222222222 , 0 , 90 , 85.5555555555556 , 5.43333333333333 
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 77.7777777777778 , 12.2222222222222 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.4444444444444 , 0 , 90 , 74.4444444444444 , 15.3555555555556 
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 30 , 0 , 76.6666666666667 , 10 , 0 , 10 , 3.33333333333333 , 0 , 19.1333333333333 , 0 , 30 , 86.6666666666667 , 5.8 
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 30 , 0 , 83.3333333333333 , 0 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 13.3 , 0 , 30 , 83.3333333333333 , 6.03333333333333 
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 89.6551724137931 ,-6.89655172413793E-02 
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 7.37931034482759 
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 45.75 , 0 , 9 , 77.7777777777778 , 23.8888888888889 
05-Mar-2004 12:31,199611,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 39.25 , 0 , 9 , 66.6666666666667 , 21.3333333333333 
05-Mar-2004 12:31,199611,HEATHROW,QATAR,DOHA,GULF AIR,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,QATAR,DOHA,GULF AIR,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.25 , 0 , 9 , 77.7777777777778 , 7.11111111111111 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,A,S, 11 , 2 , 36.3636363636364 , 9.09090909090909 , 54.5454545454545 , 0 , 0 , 0 , 13.6363636363636 , 2 , 7 , 85.7142857142857 ,-4.28571428571429 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 15.5384615384615 , 0 , 8 , 87.5 , 3.125 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,A,S, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 28.8333333333333 , 0 , 13 , 61.5384615384615 , 15.2307692307692 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,D,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 12.5 , 0 , 13 , 84.6153846153846 , 10.6153846153846 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 21 , 0 , 12 , 75 , 9.25 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 23.5294117647059 , 0 , 0 , 0 , 16.4117647058824 , 0 , 13 , 76.9230769230769 , 10 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 13 , 0 , 30.7692307692308 , 7.69230769230769 , 46.1538461538462 , 15.3846153846154 , 0 , 0 , 30.8461538461538 , 0 , 9 , 55.5555555555556 , 37.2222222222222 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 6.53846153846154 , 0 , 8 , 50 , 105.5 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 24.2307692307692 , 0 , 13 , 92.3076923076923 , 9.07692307692308 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 15.7692307692308 , 0 , 13 , 84.6153846153846 , 8 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,A,S, 13 , 0 , 0 , 15.3846153846154 , 46.1538461538462 , 38.4615384615385 , 0 , 0 , 57.5384615384615 , 0 , 13 , 30.7692307692308 , 30.3076923076923 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 13.5384615384615 , 0 , 13 , 53.8461538461538 , 15.7692307692308 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 35 , 0 , 57.1428571428571 , 22.8571428571429 , 17.1428571428571 , 2.85714285714286 , 0 , 0 , 16.2 , 0 , 20 , 90 , 2.9 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 35 , 0 , 77.1428571428571 , 8.57142857142857 , 8.57142857142857 , 5.71428571428571 , 0 , 0 , 11.8 , 0 , 22 , 90.9090909090909 , 6.54545454545455 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 26 , 0 , 15.3846153846154 , 19.2307692307692 , 26.9230769230769 , 34.6153846153846 , 0 , 3.84615384615385 , 75.2307692307692 , 5 , 29 , 34.4827586206897 , 87.9310344827586 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 11.5384615384615 , 0 , 0 , 0 , 12.6538461538462 , 5 , 30 , 50 , 50.8 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 13 , 0 , 0 , 23.0769230769231 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 0 , 57.3076923076923 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF YEMEN,ADEN,ALYEMDA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.5 
05-Mar-2004 12:31,199611,HEATHROW,REPUBLIC OF YEMEN,ADEN,ALYEMDA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.25 
05-Mar-2004 12:31,199611,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 16.6666666666667 , 10 , 0 , 0 , 20.4 , 4 , 31 , 64.5161290322581 , 26.0322580645161 
05-Mar-2004 12:31,199611,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 30 , 0 , 73.3333333333333 , 20 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.26666666666667 , 5 , 30 , 66.6666666666667 , 20.5333333333333 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 48 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 12 , 1 , 42 , 23.8095238095238 , 31.5 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 47 , 0 , 70.2127659574468 , 25.531914893617 , 2.12765957446809 , 0 , 2.12765957446809 , 0 , 13.4468085106383 , 1 , 42 , 57.1428571428571 , 17.7857142857143 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 0 , 6.23333333333333 , 0 , 29 , 62.0689655172414 , 15.9655172413793 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.56666666666667 , 0 , 30 , 96.6666666666667 , 0.4 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 75 ,-3.75 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.8 , 1 , 4 , 50 , 17.75 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 ,-6.5 , 0 , 21 , 80.9523809523809 , 20.952380952381 
05-Mar-2004 12:31,199611,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.3181818181818 , 0 , 21 , 85.7142857142857 , 25.9047619047619 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 ,-10.7307692307692 , 0 , 25 , 100 ,-6.84 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 13.3461538461538 , 0 , 26 , 92.3076923076923 , 1.61538461538462 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,A,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 15.625 , 0 , 4 , 75 , 7 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,D,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.375 , 0 , 9 , 88.8888888888889 , 8.55555555555556 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 1 , 18 , 100 ,-14.1111111111111 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 16 , 1 , 17 , 88.2352941176471 , 1.94117647058824 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 18 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 6.22222222222222 , 0 , 17 , 82.3529411764706 , 4.29411764705882 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 22 , 0 , 17 , 82.3529411764706 , 9.29411764705882 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 0 , 0 , 8.33333333333333 , 21.4166666666667 , 0 , 14 , 100 ,-19.8571428571429 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 8.23076923076923 , 0 , 13 , 92.3076923076923 , 3.53846153846154 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23 , 0 , 9 , 88.8888888888889 , 4.11111111111111 
05-Mar-2004 12:31,199611,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 4 , 75 , 9.25 
05-Mar-2004 12:31,199611,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-6.66666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 19.5294117647059 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 60 , 0 , 81.6666666666667 , 6.66666666666667 , 10 , 0 , 1.66666666666667 , 0 , 5.05 , 0 , 60 , 98.3333333333333 ,-12.35 
05-Mar-2004 12:31,199611,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 60 , 0 , 58.3333333333333 , 26.6666666666667 , 11.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 18.6 , 0 , 60 , 83.3333333333333 , 8.25 
05-Mar-2004 12:31,199611,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 22 , 0 , 50 , 45.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 12.9545454545455 , 0 , 30 , 80 , 4.66666666666667 
05-Mar-2004 12:31,199611,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 18.1818181818182 , 0 , 0 , 0 , 7.5 , 0 , 30 , 90 , 3.46666666666667 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,ALICANTE,IBERIA,A,S, 30 , 0 , 50 , 26.6666666666667 , 10 , 13.3333333333333 , 0 , 0 , 22.0666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,ALICANTE,IBERIA,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 2.46666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,ALICANTE,VIVA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 15.0666666666667 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,ALICANTE,VIVA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 6.33333333333333 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 76.6666666666667 , 13.3333333333333 , 5.55555555555556 , 2.22222222222222 , 0 , 2.22222222222222 , 18.2555555555556 , 0 , 89 , 91.0112359550562 , 1.65168539325843 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 75.5555555555556 , 8.88888888888889 , 13.3333333333333 , 2.22222222222222 , 0 , 0 , 11.3222222222222 , 0 , 89 , 80.8988764044944 , 12.5730337078652 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 90 , 0 , 81.1111111111111 , 8.88888888888889 , 7.77777777777778 , 2.22222222222222 , 0 , 0 , 7.24444444444444 , 0 , 54 , 70.3703703703704 , 9.83333333333333 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 90 , 0 , 86.6666666666667 , 4.44444444444444 , 5.55555555555556 , 3.33333333333333 , 0 , 0 , 3.53333333333333 , 0 , 54 , 81.4814814814815 , 7.85185185185185 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 3 , 0 , 30 , 83.3333333333333 , 4.43333333333333 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 11.3666666666667 , 0 , 29 , 86.2068965517241 , 4.86206896551724 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BILBAO,IBERIA,A,S, 30 , 0 , 80 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.13333333333333 , 0 , 19 , 73.6842105263158 , 6.47368421052632 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,BILBAO,IBERIA,D,S, 30 , 0 , 80 , 6.66666666666667 , 0 , 13.3333333333333 , 0 , 0 , 12.0666666666667 , 0 , 18 , 77.7777777777778 , 3.55555555555556 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MADRID,AEROLINEAS ARGENTINAS,A,S, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MADRID,AEROLINEAS ARGENTINAS,D,S, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 119 , 0 , 31.0924369747899 , 27.7310924369748 , 25.2100840336134 , 14.2857142857143 , 1.68067226890756 , 0 , 35.1932773109244 , 1 , 89 , 76.4044943820225 , 8.60674157303371 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 49.1666666666667 , 15.8333333333333 , 25.8333333333333 , 9.16666666666667 , 0 , 0 , 24.1166666666667 , 0 , 89 , 68.5393258426966 , 14.4269662921348 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 143 , 0 , 44.0559440559441 , 21.6783216783217 , 16.0839160839161 , 16.0839160839161 , 1.3986013986014 , 0.699300699300699 , 33.5244755244755 , 2 , 82 , 71.9512195121951 , 12.8292682926829 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 143 , 0 , 54.5454545454545 , 19.5804195804196 , 14.6853146853147 , 10.4895104895105 , 0.699300699300699 , 0 , 24.027972027972 , 3 , 81 , 83.9506172839506 , 8.22222222222222 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MADRID,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MALAGA,IBERIA,A,S, 30 , 0 , 30 , 16.6666666666667 , 30 , 23.3333333333333 , 0 , 0 , 37.1333333333333 , 0 , 18 , 72.2222222222222 , 18.4444444444444 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,MALAGA,IBERIA,D,S, 30 , 0 , 50 , 13.3333333333333 , 26.6666666666667 , 10 , 0 , 0 , 24.7666666666667 , 0 , 18 , 83.3333333333333 , 11.4444444444444 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 30 , 0 , 53.3333333333333 , 20 , 20 , 6.66666666666667 , 0 , 0 , 19.3333333333333 , 0 , 30 , 70 , 11.7666666666667 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.46666666666667 , 0 , 30 , 93.3333333333333 , 0.533333333333333 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 10.8666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,D,S, 30 , 0 , 90 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 0 ,-3.33333333333333E-02 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,PALMA DE MALLORCA,VIVA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 63.3333333333333 , 14.3 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,PALMA DE MALLORCA,VIVA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 5.36666666666667 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,SEVILLE,IBERIA,A,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 17.7666666666667 , 0 , 30 , 86.6666666666667 , 4.2 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,SEVILLE,IBERIA,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 6.9 , 0 , 30 , 86.6666666666667 , 2.56666666666667 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,VALENCIA,IBERIA,A,S, 30 , 0 , 46.6666666666667 , 20 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 22.8333333333333 , 0 , 22 , 68.1818181818182 , 10.0454545454545 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN,VALENCIA,IBERIA,D,S, 30 , 0 , 90 , 3.33333333333333 , 0 , 6.66666666666667 , 0 , 0 , 3.33333333333333 , 0 , 22 , 77.2727272727273 , 36.4090909090909 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 1 , 0 , 25 
05-Mar-2004 12:31,199611,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 0 , 0.411764705882353 , 0 , 16 , 100 ,-17.8125 
05-Mar-2004 12:31,199611,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 33.1764705882353 , 0 , 17 , 76.4705882352941 , 9.58823529411765 
05-Mar-2004 12:31,199611,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 78.5 , 1 , 8 , 62.5 , 16.5 
05-Mar-2004 12:31,199611,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66.5 , 1 , 8 , 100 , 6.875 
05-Mar-2004 12:31,199611,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 55 , 15 , 21.6666666666667 , 8.33333333333333 , 0 , 0 , 19.9 , 0 , 57 , 73.6842105263158 , 12.3859649122807 
05-Mar-2004 12:31,199611,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 88.3333333333333 , 3.33333333333333 , 5 , 3.33333333333333 , 0 , 0 , 4.41666666666667 , 0 , 57 , 87.719298245614 , 6.73684210526316 
05-Mar-2004 12:31,199611,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 63 , 0 , 74.6031746031746 , 12.6984126984127 , 7.93650793650794 , 4.76190476190476 , 0 , 0 , 11.6507936507937 , 1 , 66 , 62.1212121212121 , 18.0151515151515 
05-Mar-2004 12:31,199611,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 8.33870967741935 , 2 , 68 , 80.8823529411765 , 10.4264705882353 
