run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:16,199612,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 273 , 0 , 10 , 40 , 70.4 
14-Apr-2004 13:16,199612,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),CALEDONIAN AIRWAYS,D,C, 52 , 1 , 17.3076923076923 , 28.8461538461538 , 21.1538461538462 , 13.4615384615385 , 9.61538461538462 , 9.61538461538462 , 105.865384615385 , 0 , 40 , 50 , 21.05 
14-Apr-2004 13:16,199612,GATWICK,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 171.5 
14-Apr-2004 13:16,199612,GATWICK,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 8.33333333333333 , 85.9166666666667 
14-Apr-2004 13:16,199612,GATWICK,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
14-Apr-2004 13:16,199612,GATWICK,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 24 , 53.36 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,AB AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 38.75 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 9.85714285714286 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,ALL LEISURE AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,ALL LEISURE AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 71.4285714285714 , 20.25 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 55.2631578947369 , 24.1842105263158 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 358 , 0 , 82.6815642458101 , 11.1731843575419 , 4.74860335195531 , 0.837988826815642 , 0.279329608938547 , 0.279329608938547 , 6.70391061452514 , 4 , 358 , 89.1061452513966 , 0.340782122905028 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 361 , 1 , 83.3795013850416 , 11.3573407202216 , 3.601108033241 , 1.38504155124654 , 0.277008310249308 , 0 , 9.21052631578947 , 2 , 360 , 88.6111111111111 , 6.80833333333333 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-86 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,FIRST CHOICE AIRWAYS LTD,A,C, 17 , 0 , 29.4117647058824 , 23.5294117647059 , 17.6470588235294 , 23.5294117647059 , 5.88235294117647 , 0 , 51.6470588235294 , 0 , 11 , 45.4545454545455 , 58.1818181818182 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,FIRST CHOICE AIRWAYS LTD,D,C, 17 , 0 , 29.4117647058824 , 29.4117647058824 , 11.7647058823529 , 23.5294117647059 , 5.88235294117647 , 0 , 47.2352941176471 , 0 , 12 , 50 , 55.0833333333333 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 66 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 54.4 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 34.4827586206897 , 38.2758620689655 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 51.7241379310345 , 27.1379310344828 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,GOTEBORG,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-66 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,LINKOPING,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,LINKOPING,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,MALMO,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.3 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,MALMO,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 1 , 100 , 4 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,MALMO,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 ,-16 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,NORRKOPING,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,NORRKOPING,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 84.4827586206897 , 5.54310344827586 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITANNIA AB,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 548 , 67.3357664233577 , 12.0182481751825 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 79.3103448275862 , 12.4827586206897 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITANNIA AB,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 550 , 84.7272727272727 , 7.44909090909091 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 483 , 1 , 72.6708074534162 , 18.4265010351967 , 5.79710144927536 , 2.89855072463768 , 0.20703933747412 , 0 , 7.44099378881988 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 483 , 0 , 76.8115942028986 , 11.5942028985507 , 6.41821946169772 , 4.96894409937888 , 0.20703933747412 , 0 , 14.0414078674948 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),EXCALIBUR AIRWAYS,A,C, 17 , 0 , 41.1764705882353 , 17.6470588235294 , 29.4117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 37.3529411764706 , 1 , 9 , 33.3333333333333 , 70.3333333333333 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),EXCALIBUR AIRWAYS,D,C, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 28.6470588235294 , 1 , 9 , 77.7777777777778 , 36.8888888888889 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),FIRST CHOICE AIRWAYS LTD,A,C, 50 , 0 , 10 , 38 , 30 , 20 , 2 , 0 , 47.66 , 0 , 1 , 0 , 39 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),FIRST CHOICE AIRWAYS LTD,D,C, 50 , 0 , 60 , 10 , 22 , 8 , 0 , 0 , 23.98 , 0 , 1 , 0 , 17 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),MALMO AVIATION,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),MALMO AVIATION,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),MYTRAVEL AIRWAYS (DENMARK),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,VAXJO,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-10.3333333333333 
14-Apr-2004 13:16,199612,GATWICK,SWEDEN,VAXJO,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7.66666666666667 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,BASLE MULHOUSE,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 , 6 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,BASLE MULHOUSE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,BERNE,EURO DIRECT AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 30.75 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,BERNE,EURO DIRECT AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 31.7272727272727 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 50.3333333333333 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,AIR JET,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,AIR PROVENCE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 50.1538461538462 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 48.4615384615385 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 53 , 0 , 15.0943396226415 , 22.6415094339623 , 32.0754716981132 , 30.188679245283 , 0 , 0 , 51.5660377358491 , 1 , 98 , 37.7551020408163 , 40.6836734693878 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 53 , 0 , 39.622641509434 , 28.3018867924528 , 22.6415094339623 , 9.43396226415094 , 0 , 0 , 28.1132075471698 , 1 , 98 , 59.1836734693878 , 22.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 1035 , 0 , 73.0434782608696 , 16.6183574879227 , 6.85990338164251 , 3.38164251207729 , 9.66183574879227E-02 , 0 , 12.3661835748792 , 11 , 255 , 73.7254901960784 , 14.1647058823529 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 1036 , 0 , 81.8532818532819 , 9.84555984555985 , 5.30888030888031 , 2.8957528957529 , 9.65250965250965E-02 , 0 , 9.96138996138996 , 10 , 255 , 77.2549019607843 , 12.0313725490196 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 781 , 83.2266325224072 , 6.51984635083227 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 779 , 83.3119383825417 , 10.0346598202824 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,CALEDONIAN AIRWAYS,A,C, 91 , 1 , 19.7802197802198 , 21.978021978022 , 18.6813186813187 , 30.7692307692308 , 8.79120879120879 , 0 , 65.032967032967 , 2 , 42 , 30.952380952381 , 43.3095238095238 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,CALEDONIAN AIRWAYS,D,C, 83 , 1 , 21.6867469879518 , 24.0963855421687 , 19.2771084337349 , 30.1204819277108 , 4.81927710843374 , 0 , 57.578313253012 , 4 , 43 , 37.2093023255814 , 33.2790697674419 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 9 , 22.2222222222222 , 17.3333333333333 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 8 , 25 , 63.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 1 , 0 , 30 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 2 , 50 , 18.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,A,C, 35 , 0 , 71.4285714285714 , 14.2857142857143 , 2.85714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 17.8571428571429 , 3 , 47 , 61.7021276595745 , 35.3829787234043 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,D,C, 35 , 0 , 71.4285714285714 , 14.2857142857143 , 8.57142857142857 , 5.71428571428571 , 0 , 0 , 15.9714285714286 , 0 , 47 , 65.9574468085106 , 33.5531914893617 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 3 , 33.3333333333333 , 23 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,KLM UK LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 2 , 50 , 13 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,LEISURE INTERNATIONAL,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 54 , 0 , 2 , 50 , 29.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,MARTINAIR HOLLAND,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C, 20 , 0 , 15 , 30 , 20 , 25 , 5 , 5 , 69.9 , 2 , 52 , 9.61538461538462 , 47.5384615384615 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,D,C, 19 , 0 , 42.1052631578947 , 15.7894736842105 , 26.3157894736842 , 10.5263157894737 , 0 , 5.26315789473684 , 49.4210526315789 , 3 , 51 , 37.2549019607843 , 31.6862745098039 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,A,C, 15 , 0 , 0 , 6.66666666666667 , 20 , 73.3333333333333 , 0 , 0 , 80.8666666666667 , 1 , 2 , 0 , 75 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,D,C, 15 , 0 , 0 , 6.66666666666667 , 53.3333333333333 , 26.6666666666667 , 13.3333333333333 , 0 , 81.2666666666667 , 0 , 2 , 0 , 52 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,GENEVA,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,AIR ATLANTA ICELANDIC,A,C, 1 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 144 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,AIR ATLANTA ICELANDIC,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,BALAIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 14 , 0 , 53.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 13 , 23.0769230769231 , 41.7692307692308 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 544 , 0 , 53.6764705882353 , 29.0441176470588 , 13.7867647058824 , 3.30882352941176 , 0.183823529411765 , 0 , 18.3602941176471 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 545 , 0 , 71.1926605504587 , 15.045871559633 , 11.1926605504587 , 2.56880733944954 , 0 , 0 , 13.4220183486239 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,CALEDONIAN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,CORSAIR,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 181 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,CORSAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 1 , 0 , 34 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,EASYJET SWITZERLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 1 , 0 , 23 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,FLIGHTLINE LTD,A,C, 101 , 1 , 58.4158415841584 , 18.8118811881188 , 8.91089108910891 , 12.8712871287129 , 0.99009900990099 , 0 , 25.0792079207921 , 1 , 648 , 37.037037037037 , 38.5601851851852 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,FLIGHTLINE LTD,D,C, 99 , 3 , 58.5858585858586 , 19.1919191919192 , 16.1616161616162 , 6.06060606060606 , 0 , 0 , 19.5454545454545 , 2 , 650 , 64 , 24.0369230769231 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,GB AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,GB AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,KLM UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30.5 
14-Apr-2004 13:16,199612,GATWICK,SWITZERLAND,ZURICH,MONARCH AIRLINES,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 43 , 1 , 15 , 6.66666666666667 , 45.7333333333333 
