run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 414 , 0 , 80.1932367149758 , 10.8695652173913 , 5.79710144927536 , 2.17391304347826 , 0.966183574879227 , 0 , 9.45893719806763 , 7 , 425 , 76.2352941176471 , 19.6494117647059 
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 462 , 8 , 58.4415584415584 , 23.3766233766234 , 12.7705627705628 , 5.41125541125541 , 0 , 0 , 17.7813852813853 , 2 , 444 , 57.4324324324324 , 20.4031531531532 
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 312 , 0 , 85.8974358974359 , 7.37179487179487 , 3.20512820512821 , 3.20512820512821 , 0 , 0.320512820512821 , 1.60576923076923 , 0 , 292 , 81.8493150684931 , 1.92808219178082 
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 134 , 1 , 48.5074626865672 , 33.5820895522388 , 12.6865671641791 , 5.22388059701493 , 0 , 0 , 18.8134328358209 , 0 , 137 , 67.8832116788321 , 23.8978102189781 
14-Apr-2004 13:16,199612,HEATHROW,SAUDI ARABIA,RIYADH,SIGNATURE AIRCRAFT CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 193 , 0 , 80.8290155440414 , 10.880829015544 , 5.69948186528497 , 1.55440414507772 , 0.518134715025907 , 0.518134715025907 , 10.119170984456 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 1464 , 2 , 72.1311475409836 , 16.3251366120219 , 9.22131147540984 , 1.91256830601093 , 0.409836065573771 , 0 , 8.64071038251366 , 0 , 1460 , 70.3424657534246 , 10.6616438356164 
14-Apr-2004 13:16,199612,HEATHROW,SLOVAK REPUBLIC,BRATISLAVA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 13:16,199612,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 688 , 0 , 71.3662790697674 , 16.1337209302326 , 9.44767441860465 , 2.61627906976744 , 0.436046511627907 , 0 , 11.468023255814 , 4 , 638 , 71.3166144200627 , 10.717868338558 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,ALICANTE,IBERIA,S, 550 , 0 , 61.0909090909091 , 22.7272727272727 , 11.2727272727273 , 4.90909090909091 , 0 , 0 , 15.5963636363636 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,ALICANTE,VIVA,S, 142 , 0 , 67.6056338028169 , 19.0140845070423 , 9.15492957746479 , 3.52112676056338 , 0.704225352112676 , 0 , 14.2323943661972 , 0 , 726 , 71.3498622589532 , 11.6046831955923 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,ASTURIAS,AVIACO,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 2 , 3 , 33.3333333333333 , 75.3333333333333 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 2184 , 0 , 79.9908424908425 , 12.2710622710623 , 5.03663003663004 , 2.38095238095238 , 0.228937728937729 , 9.15750915750916E-02 , 8.25915750915751 , 4 , 2174 , 81.7847286108556 , 6.52805887764489 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 2190 , 0 , 88.2648401826484 , 6.3013698630137 , 3.24200913242009 , 2.00913242009132 , 0.182648401826484 , 0 , 2.28127853881279 , 4 , 2103 , 87.4940561103186 , 2.4869234427009 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,BARCELONA,TRANSAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 728 , 0 , 85.8516483516484 , 10.0274725274725 , 2.74725274725275 , 0.961538461538462 , 0.274725274725275 , 0.137362637362637 , 5.2032967032967 , 0 , 721 , 89.1816920943134 , 1.34674063800277 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,BILBAO,IBERIA,S, 730 , 0 , 88.7671232876712 , 6.57534246575342 , 2.32876712328767 , 2.19178082191781 , 0.136986301369863 , 0 , 1.47534246575342 , 1 , 703 , 88.6201991465149 , 1.60739687055477 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,GERONA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 6 , 2 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 2729 , 0 , 66.2880175888604 , 18.6515207035544 , 10.6266031513375 , 4.14071088310737 , 0.293147673140344 , 0 , 14.3748625870282 , 8 , 2169 , 72.060857538036 , 11.6399262332872 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MADRID,IBERIA,S, 3496 , 4 , 77.116704805492 , 12.070938215103 , 5.80663615560641 , 4.5766590389016 , 0.371853546910755 , 0.05720823798627 , 9.78575514874142 , 47 , 3330 , 86.7567567567568 , 2.44354354354354 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MADRID,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MALAGA,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MALAGA,IBERIA,S, 730 , 0 , 64.2465753424657 , 20 , 9.04109589041096 , 6.3013698630137 , 0.410958904109589 , 0 , 16.6534246575342 , 0 , 100 , 74 , 15.64 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,MALAGA,VIVA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 596 , 71.9798657718121 , 8.89765100671141 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 714 , 0 , 66.8067226890756 , 18.6274509803922 , 11.2044817927171 , 3.36134453781513 , 0 , 0 , 14.2899159663866 , 2 , 712 , 81.7415730337079 , 7.08286516853933 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,S, 189 , 0 , 88.8888888888889 , 5.29100529100529 , 3.7037037037037 , 2.11640211640212 , 0 , 0 , 2.06878306878307 , 2 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,PALMA DE MALLORCA,VIVA,S, 150 , 0 , 74 , 14.6666666666667 , 7.33333333333333 , 3.33333333333333 , 0.666666666666667 , 0 , 10.52 , 0 , 720 , 78.0555555555556 , 6.94305555555556 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),BMI BRITISH MIDLAND,C, 52 , 0 , 65.3846153846154 , 19.2307692307692 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 11.9230769230769 , 0 , 18 , 72.2222222222222 , 11.2222222222222 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 357 , 1 , 94.3977591036415 , 3.92156862745098 , 0.560224089635854 , 0.840336134453782 , 0.280112044817927 , 0 , 0.299719887955182 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 45 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 728 , 0 , 88.3241758241758 , 4.3956043956044 , 4.12087912087912 , 2.60989010989011 , 0.54945054945055 , 0 , 3.01785714285714 , 2 , 724 , 86.878453038674 , 1.12292817679558 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,SEVILLE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 86 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 722 , 0 , 88.6426592797784 , 7.06371191135734 , 2.63157894736842 , 1.38504155124654 , 0.138504155124654 , 0.138504155124654 , 3.27008310249308 , 3 , 711 , 90.154711673699 , 2.14345991561181 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN,ZARAGOZA,AVIACO,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43.5 , 0 , 1 , 0 , 25 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 1.93548387096774 
14-Apr-2004 13:16,199612,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 420 , 0 , 63.3333333333333 , 15.2380952380952 , 13.8095238095238 , 6.19047619047619 , 0.714285714285714 , 0.714285714285714 , 19.0809523809524 , 0 , 415 , 57.3493975903614 , 35.6915662650602 
14-Apr-2004 13:16,199612,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 162 , 3 , 45.679012345679 , 11.1111111111111 , 12.962962962963 , 20.3703703703704 , 7.40740740740741 , 2.46913580246914 , 67.3950617283951 , 10 , 203 , 50.2463054187192 , 55.1477832512315 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S, 1449 , 0 , 83.1608005521049 , 8.2815734989648 , 5.10697032436163 , 3.31262939958592 , 0.138026224982747 , 0 , 7.02898550724638 , 3 , 1434 , 86.1924686192469 , 3.65411436541144 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 1656 , 0 , 79.1062801932367 , 12.43961352657 , 5.73671497584541 , 2.41545893719807 , 0.181159420289855 , 0.120772946859903 , 9.71316425120773 , 21 , 1662 , 84.5968712394705 , 4.97593261131167 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,MALMO,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,MALMO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 7.5 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,MALMO,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-9 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 2907 , 0 , 79.3257653938769 , 11.7991056071551 , 6.22635018919849 , 2.30478156174751 , 0.309597523219814 , 3.43997248022016E-02 , 7.92776057791538 , 4 , 2869 , 82.2237713489021 , 6.02370163820146 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 3504 , 3 , 78.310502283105 , 12.0433789954338 , 6.90639269406393 , 2.53995433789954 , 0.171232876712329 , 2.85388127853881E-02 , 8.07990867579909 , 13 , 3311 , 83.2074901842344 , 6.08668076109937 
14-Apr-2004 13:16,199612,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 1409 , 0 , 65.4364797728886 , 22.2853087295955 , 8.94251242015614 , 3.19375443577005 , 0.14194464158978 , 0 , 13.9751596877218 , 7 , 1310 , 75.7251908396947 , 9.85038167938931 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 0 , 61 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 1579 , 1 , 78.9107029765675 , 12.7295756808106 , 5.63647878404053 , 2.5965801139962 , 0.126662444585181 , 0 , 7.43445218492717 , 7 , 1450 , 75.1724137931034 , 10.2951724137931 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 41 , 43.9024390243902 , 21.5609756097561 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 3212 , 0 , 73.4433374844334 , 16.2515566625156 , 7.4719800747198 , 2.61519302615193 , 0.217932752179328 , 0 , 11.923100871731 , 10 , 2935 , 71.4139693356048 , 12.3737649063032 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,GENEVA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 2905 , 0 , 82.4440619621342 , 11.8072289156627 , 3.99311531841652 , 1.61790017211704 , 0.103270223752151 , 3.44234079173838E-02 , 6.58278829604131 , 14 , 2892 , 75.3457814661134 , 9.29426002766252 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,ZURICH,BALAIR,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 1 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,ZURICH,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 78.2608695652174 , 7.08695652173913 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,ZURICH,BMI BRITISH MIDLAND,S, 2815 , 0 , 67.3889875666075 , 20.0355239786856 , 10.1598579040853 , 2.23801065719361 , 0.177619893428064 , 0 , 12.4973357015986 , 2 , 458 , 61.1353711790393 , 17.67903930131 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 2823 , 0 , 72.0864328728303 , 18.9868933758413 , 5.95111583421892 , 2.83386468296139 , 0.141693234148069 , 0 , 11.579879560751 , 9 , 2802 , 72.0199857244825 , 12.669164882227 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,ZURICH,KENYA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-3.6 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 3765 , 0 , 69.2961487383798 , 20.3452855245684 , 7.30411686586985 , 2.94820717131474 , 7.96812749003984E-02 , 2.65604249667995E-02 , 12.5450199203187 , 12 , 3642 , 74.1900054914882 , 9.54530477759473 
14-Apr-2004 13:16,199612,HEATHROW,SYRIA,DAMASCUS,BRITISH AIRWAYS PLC,S, 25 , 1 , 92 , 4 , 0 , 0 , 4 , 0 , 6.64 , 0 , 55 , 70.9090909090909 , 5.07272727272727 
14-Apr-2004 13:16,199612,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 208 , 2 , 71.6346153846154 , 16.3461538461538 , 7.69230769230769 , 2.88461538461538 , 0.961538461538462 , 0.480769230769231 , 12.4759615384615 , 7 , 131 , 83.969465648855 ,-1.20610687022901 
14-Apr-2004 13:16,199612,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 314 , 2 , 52.8662420382166 , 16.2420382165605 , 12.7388535031847 , 13.0573248407643 , 3.5031847133758 , 1.59235668789809 , 43.1464968152866 , 1 , 307 , 63.5179153094463 , 13.0390879478827 
14-Apr-2004 13:16,199612,HEATHROW,TAJIKISTAN,DUSHANBE,TAJIK AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 21.7391304347826 , 163.934782608696 
14-Apr-2004 13:16,199612,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,S, 209 , 1 , 51.6746411483254 , 24.4019138755981 , 12.4401913875598 , 7.6555023923445 , 3.34928229665072 , 0.478468899521531 , 28.2200956937799 , 1 , 104 , 61.5384615384615 , 27.8461538461538 
14-Apr-2004 13:16,199612,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 65 , 0 , 58.4615384615385 , 16.9230769230769 , 12.3076923076923 , 10.7692307692308 , 1.53846153846154 , 0 , 26.2769230769231 , 0 , 311 , 67.8456591639871 , 22.0578778135048 
14-Apr-2004 13:16,199612,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 56.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 731 , 1 , 57.4555403556772 , 19.1518467852257 , 15.1846785225718 , 6.29274965800274 , 0.957592339261286 , 0.957592339261286 , 26.0287277701778 , 1 , 730 , 60.2739726027397 , 22.7095890410959 
14-Apr-2004 13:16,199612,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 684 , 6 , 36.4035087719298 , 23.9766081871345 , 21.0526315789474 , 16.5204678362573 , 1.75438596491228 , 0.292397660818713 , 38.2324561403509 , 13 , 628 , 46.3375796178344 , 36.7213375796178 
14-Apr-2004 13:16,199612,HEATHROW,TUNISIA,TUNIS,GB AIRWAYS LTD,S, 78 , 0 , 64.1025641025641 , 19.2307692307692 , 12.8205128205128 , 3.84615384615385 , 0 , 0 , 16.5769230769231 , 0 , 312 , 53.525641025641 , 27.1314102564103 
14-Apr-2004 13:16,199612,HEATHROW,TUNISIA,TUNIS,TUNISAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
14-Apr-2004 13:16,199612,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 314 , 0 , 34.0764331210191 , 26.4331210191083 , 25.1592356687898 , 13.6942675159236 , 0.636942675159236 , 0 , 33.9235668789809 , 0 , 312 , 33.0128205128205 , 37.8685897435897 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,ANKARA (ESENBOGA),AKDENIZ AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 24 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,ANTALYA,ISTANBUL HAVA YOLLARI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 29.5454545454545 , 115.75 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,DALAMAN,AKDENIZ AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 25 , 53.5 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 52 , 0 , 59.6153846153846 , 32.6923076923077 , 7.69230769230769 , 0 , 0 , 0 , 11.8653846153846 , 0 , 66 , 54.5454545454545 , 22.2121212121212 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,ISTANBUL,AKDENIZ AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 4.54545454545455 , 91.7272727272727 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 1456 , 0 , 69.7802197802198 , 16.2087912087912 , 9.40934065934066 , 3.50274725274725 , 0.824175824175824 , 0.274725274725275 , 15.176510989011 , 6 , 1461 , 73.8535249828884 , 10.6091718001369 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 236 , 0 , 25.4237288135593 , 19.0677966101695 , 37.2881355932203 , 16.9491525423729 , 1.27118644067797 , 0 , 39.3305084745763 , 0 , 159 , 30.188679245283 , 86.1194968553459 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 28.6666666666667 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 1436 , 0 , 54.1782729805014 , 24.1643454038997 , 14.8328690807799 , 6.26740947075209 , 0.557103064066852 , 0 , 20.107938718663 , 1 , 1372 , 64.4314868804665 , 12.4293002915452 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),AKDENIZ AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 13.25 
14-Apr-2004 13:16,199612,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 209 , 1 , 48.3253588516746 , 22.0095693779904 , 14.3540669856459 , 12.9186602870813 , 2.39234449760766 , 0 , 29.2248803827751 , 3 , 240 , 48.3333333333333 , 38.6333333333333 
14-Apr-2004 13:16,199612,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,C, 54 , 2 , 66.6666666666667 , 11.1111111111111 , 9.25925925925926 , 7.40740740740741 , 3.7037037037037 , 1.85185185185185 , 23.3888888888889 , 20 , 45 , 33.3333333333333 , 67.9333333333333 
14-Apr-2004 13:16,199612,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 52 , 0 , 55.7692307692308 , 15.3846153846154 , 17.3076923076923 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 34.3846153846154 , 10 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 41 , 2 , 60.9756097560976 , 12.1951219512195 , 17.0731707317073 , 9.75609756097561 , 0 , 0 , 18.4878048780488 , 1 , 208 , 64.4230769230769 , 18.3509615384615 
14-Apr-2004 13:16,199612,HEATHROW,UKRAINE,KIEV,TURKMENISTAN AIRLINES,C, 4 , 2 , 75 , 25 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:16,199612,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 726 , 0 , 83.7465564738292 , 11.0192837465565 , 4.13223140495868 , 0.826446280991736 , 0.275482093663912 , 0 , 1.21625344352617 , 3 , 728 , 82.967032967033 , 3.39835164835165 
