run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 4 , 100 , 2 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,D,S, 88 , 0 , 81.8181818181818 , 12.5 , 3.40909090909091 , 2.27272727272727 , 0 , 0 , 7.93181818181818 , 0 , 87 , 85.0574712643678 , 7.03448275862069 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,A,S, 115 , 0 , 87.8260869565217 , 4.34782608695652 , 5.21739130434783 , 2.60869565217391 , 0 , 0 , 5.1304347826087 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE.BRITISH EUROPEAN,D,S, 116 , 0 , 91.3793103448276 , 6.03448275862069 , 0.862068965517241 , 1.72413793103448 , 0 , 0 , 3.85344827586207 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 78.3783783783784 , 16.2364864864865 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 86.1788617886179 , 10.0325203252033 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,S, 141 , 0 , 70.2127659574468 , 16.3120567375887 , 10.6382978723404 , 2.83687943262411 , 0 , 0 , 14.0496453900709 , 2 , 130 , 60 , 16.3461538461538 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,S, 141 , 0 , 80.8510638297872 , 13.4751773049645 , 3.54609929078014 , 2.12765957446809 , 0 , 0 , 9.68794326241135 , 2 , 130 , 80 , 9.9 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,S, 133 , 0 , 66.9172932330827 , 24.812030075188 , 4.51127819548872 , 3.7593984962406 , 0 , 0 , 16.0300751879699 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S, 133 , 0 , 80.4511278195489 , 12.0300751879699 , 4.51127819548872 , 3.00751879699248 , 0 , 0 , 11.5338345864662 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 131 , 78.6259541984733 , 9.51908396946565 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 80.1282051282051 , 13.7628205128205 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,CITY FLYER EXPRESS,A,S, 71 , 0 , 42.2535211267606 , 36.6197183098592 , 15.4929577464789 , 5.63380281690141 , 0 , 0 , 21.7605633802817 , 1 , 49 , 87.7551020408163 , 2.48979591836735 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,CITY FLYER EXPRESS,D,S, 72 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 12.0138888888889 , 1 , 51 , 88.2352941176471 , 5 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,LIVERPOOL,COMMUNITY EXPRESS AIRLINES LTD,A,S, 28 , 0 , 60.7142857142857 , 35.7142857142857 , 3.57142857142857 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,LIVERPOOL,COMMUNITY EXPRESS AIRLINES LTD,D,S, 28 , 0 , 78.5714285714286 , 21.4285714285714 , 0 , 0 , 0 , 0 , 6.57142857142857 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,AIR 2000,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 42.1111111111111 , 0 , 4 , 25 , 27 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,AIR 2000,D,C, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 0 , 59.8888888888889 , 0 , 4 , 0 , 44.75 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,AIR OPERATIONS EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,AIR OPERATIONS EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 315 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C, 13 , 0 , 53.8461538461538 , 38.4615384615385 , 0 , 7.69230769230769 , 0 , 0 , 14.5384615384615 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 11 , 0 , 72.7272727272727 , 0 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 11.8181818181818 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 161 , 0 , 65.2173913043478 , 20.4968944099379 , 10.5590062111801 , 3.72670807453416 , 0 , 0 , 15.1614906832298 , 1 , 152 , 84.2105263157895 , 4.26315789473684 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 162 , 0 , 83.3333333333333 , 8.02469135802469 , 5.55555555555556 , 3.08641975308642 , 0 , 0 , 9.64197530864197 , 0 , 152 , 82.8947368421053 , 7.65131578947368 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.75 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,EUROPEAN AIR CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,EXCEL AIRWAYS LTD,D,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 49.5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,LEISURE INTL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,LEISURE INTL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 3.25 , 0 , 1 , 100 ,-46 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,C, 9 , 1 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 58.5555555555556 , 0 , 5 , 100 ,-1.2 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 58 , 1 , 2 , 100 ,-9.5 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 40 , 51.8 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,NEWCASTLE,CITY FLYER EXPRESS,A,S, 126 , 0 , 60.3174603174603 , 24.6031746031746 , 12.6984126984127 , 2.38095238095238 , 0 , 0 , 15.8888888888889 , 2 , 120 , 76.6666666666667 , 6.81666666666667 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,NEWCASTLE,CITY FLYER EXPRESS,D,S, 126 , 0 , 79.3650793650794 , 12.6984126984127 , 6.34920634920635 , 1.58730158730159 , 0 , 0 , 9.23015873015873 , 2 , 121 , 83.4710743801653 , 6.23140495867769 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,NEWCASTLE,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,UNITED KINGDOM,NEWCASTLE,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
05-Mar-2004 11:49,199609,GATWICK,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0.1 , 0 , 30 , 86.6666666666667 ,-13.4 
05-Mar-2004 11:49,199609,GATWICK,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 10 , 6.66666666666667 , 3.33333333333333 , 0 , 28.1 , 0 , 30 , 83.3333333333333 , 11.5 
05-Mar-2004 11:49,199609,GATWICK,USA,ATLANTA,DELTA AIRLINES,A,S, 60 , 0 , 63.3333333333333 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 15.7666666666667 , 0 , 60 , 85 ,-7.81666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,ATLANTA,DELTA AIRLINES,D,S, 60 , 0 , 65 , 23.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 14.9666666666667 , 0 , 60 , 95 , 4.98333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,BALTIMORE,AMERICAN TRANS AIR,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 408 , 0 , 3 , 100 ,-42.6666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,BALTIMORE,AMERICAN TRANS AIR,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 377 , 0 , 3 , 33.3333333333333 , 64.3333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 70 , 10 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 19.9666666666667 , 0 , 30 , 86.6666666666667 ,-12.1333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 6.66666666666667 , 10 , 0 , 0 , 19.4666666666667 , 0 , 30 , 96.6666666666667 , 2.66666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,BOSTON,AMERICAN TRANS AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,BOSTON,AMERICAN TRANS AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,BOSTON,NORTHWEST AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 43.3333333333333 , 40.1333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,BOSTON,NORTHWEST AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 10.8 
05-Mar-2004 11:49,199609,GATWICK,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 6.93333333333333 , 0 , 30 , 90 ,-15.1666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 7.5 , 0 , 30 , 93.3333333333333 , 8.53333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,CHARLOTTE,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 60 , 13.3333333333333 , 20 , 3.33333333333333 , 0 , 3.33333333333333 , 58.4 , 0 , 30 , 73.3333333333333 , 5.26666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,CHARLOTTE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 20.2666666666667 , 0 , 30 , 70 , 13.9333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,CHICAGO (O'HARE),AMERICAN TRANS AIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 2 , 100 ,-20 
05-Mar-2004 11:49,199609,GATWICK,USA,CHICAGO (O'HARE),AMERICAN TRANS AIR,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 2 , 50 , 6.5 
05-Mar-2004 11:49,199609,GATWICK,USA,CINCINNATI,DELTA AIRLINES,A,S, 29 , 1 , 65.5172413793103 , 6.89655172413793 , 13.7931034482759 , 10.3448275862069 , 3.44827586206897 , 0 , 23.3448275862069 , 0 , 30 , 86.6666666666667 , 1.16666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,CINCINNATI,DELTA AIRLINES,D,S, 30 , 0 , 70 , 23.3333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 25.4333333333333 , 0 , 30 , 86.6666666666667 , 9.06666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,CLEVELAND,RICH INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-22 
05-Mar-2004 11:49,199609,GATWICK,USA,CLEVELAND,RICH INTERNATIONAL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 121 
05-Mar-2004 11:49,199609,GATWICK,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S, 60 , 0 , 53.3333333333333 , 8.33333333333333 , 30 , 6.66666666666667 , 1.66666666666667 , 0 , 21.1166666666667 , 0 , 60 , 76.6666666666667 , 1.15 
05-Mar-2004 11:49,199609,GATWICK,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S, 60 , 0 , 51.6666666666667 , 16.6666666666667 , 16.6666666666667 , 13.3333333333333 , 1.66666666666667 , 0 , 30.7333333333333 , 0 , 60 , 76.6666666666667 , 16.6 
05-Mar-2004 11:49,199609,GATWICK,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 53.3333333333333 , 23.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 26 , 0 , 29 , 96.551724137931 ,-5.93103448275862 
05-Mar-2004 11:49,199609,GATWICK,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 24.0666666666667 , 0 , 30 , 80 , 11.7666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,DETROIT,AMERICAN TRANS AIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 6 , 0 , 5 , 60 , 32.4 
05-Mar-2004 11:49,199609,GATWICK,USA,DETROIT,AMERICAN TRANS AIR,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.25 , 0 , 5 , 40 , 54.2 
05-Mar-2004 11:49,199609,GATWICK,USA,DETROIT,NORTHWEST AIRLINES,A,S, 45 , 0 , 44.4444444444444 , 28.8888888888889 , 11.1111111111111 , 13.3333333333333 , 2.22222222222222 , 0 , 25.9777777777778 , 0 , 30 , 86.6666666666667 ,-13.7333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,DETROIT,NORTHWEST AIRLINES,D,S, 45 , 0 , 75.5555555555556 , 11.1111111111111 , 6.66666666666667 , 4.44444444444444 , 2.22222222222222 , 0 , 17.1777777777778 , 0 , 30 , 96.6666666666667 , 1.63333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,FORT LAUDERDALE,LAKER AIRWAYS INC,A,S, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 21.375 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,FORT LAUDERDALE,LAKER AIRWAYS INC,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 48.2758620689655 , 13.7931034482759 , 20.6896551724138 , 6.89655172413793 , 10.3448275862069 , 0 , 41.4827586206897 , 1 , 30 , 80 , 3.33333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 44.8275862068965 , 34.4827586206897 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 29.3793103448276 , 1 , 30 , 73.3333333333333 , 11.9333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,HOUSTON,CONTINENTAL AIRLINES,A,S, 48 , 0 , 70.8333333333333 , 14.5833333333333 , 8.33333333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 11.4375 , 0 , 29 , 93.1034482758621 ,-7.58620689655172 
05-Mar-2004 11:49,199609,GATWICK,USA,HOUSTON,CONTINENTAL AIRLINES,D,S, 47 , 0 , 82.9787234042553 , 12.7659574468085 , 0 , 4.25531914893617 , 0 , 0 , 11.3829787234043 , 0 , 29 , 82.7586206896552 , 10.9655172413793 
05-Mar-2004 11:49,199609,GATWICK,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 7.43333333333333 , 0 , 30 , 83.3333333333333 ,-0.533333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 36.6666666666667 , 33.3333333333333 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 29.1666666666667 , 0 , 30 , 63.3333333333333 , 17.2 
05-Mar-2004 11:49,199609,GATWICK,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 22 , 0 , 40.9090909090909 , 27.2727272727273 , 18.1818181818182 , 13.6363636363636 , 0 , 0 , 27.5 , 0 , 22 , 68.1818181818182 , 7.86363636363636 
05-Mar-2004 11:49,199609,GATWICK,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 16.0952380952381 , 0 , 22 , 95.4545454545455 , 4.13636363636364 
05-Mar-2004 11:49,199609,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,A,S, 30 , 0 , 73.3333333333333 , 10 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 18.8 , 0 , 29 , 82.7586206896552 ,-9.06896551724138 
05-Mar-2004 11:49,199609,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,D,S, 30 , 0 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16.2 , 0 , 30 , 83.3333333333333 , 8.06666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,NASHVILLE METROPOLITAN,AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 ,-15 
05-Mar-2004 11:49,199609,GATWICK,USA,NASHVILLE METROPOLITAN,AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 2.83333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-36 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 ,-2.5 , 0 , 30 , 96.6666666666667 ,-9.63333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 53.3333333333333 , 23.3333333333333 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 19.6333333333333 , 0 , 30 , 80 , 9.86666666666667 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,D,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 56 , 0 , 46.4285714285714 , 14.2857142857143 , 25 , 12.5 , 1.78571428571429 , 0 , 29.6428571428571 , 0 , 30 , 96.6666666666667 ,-10.9333333333333 
05-Mar-2004 11:49,199609,GATWICK,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 56 , 0 , 82.1428571428572 , 10.7142857142857 , 1.78571428571429 , 5.35714285714286 , 0 , 0 , 11.625 , 0 , 31 , 87.0967741935484 , 4.90322580645161 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 11 , 0 , 45.4545454545455 , 9.09090909090909 , 9.09090909090909 , 27.2727272727273 , 0 , 9.09090909090909 , 96.3636363636364 , 1 , 11 , 63.6363636363636 ,-10.1818181818182 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 6 , 0 , 16.6666666666667 , 50 , 0 , 33.3333333333333 , 0 , 0 , 41.3333333333333 , 0 , 5 , 40 , 45 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 174 , 0 , 14 , 64.2857142857143 , 7.57142857142857 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87 , 0 , 13 , 69.2307692307692 , 12.8461538461538 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 14.5 , 0 , 17 , 82.3529411764706 , 5.94117647058824 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 22.2352941176471 , 0 , 18 , 61.1111111111111 , 33.5 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,CALEDONIAN AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 32.8888888888889 , 0 , 9 , 66.6666666666667 , 2.11111111111111 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,CALEDONIAN AIRWAYS,D,C, 8 , 0 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 71.625 , 0 , 9 , 66.6666666666667 , 16.7777777777778 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,LAKER AIRWAYS INC,A,C, 14 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 ,-5.57142857142857 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,LAKER AIRWAYS INC,D,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 0 , 18.3076923076923 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,GATWICK,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,A,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 23.6923076923077 , 0 , 4 , 75 , 14.75 
