run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 76.125 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 37.5 , 23.5 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.2 , 0 , 10 , 80 , 2.7 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 12 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 87.1666666666667 , 0 , 10 , 40 , 47.2 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.7 , 0 , 6 , 100 ,-0.333333333333333 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 17.4285714285714 , 0 , 10 , 30 , 218.3 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 76.5 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 16.6666666666667 , 0 , 11.1111111111111 , 5.55555555555556 , 61.0555555555556 , 0 , 19 , 47.3684210526316 , 40.5789473684211 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ARCTIC ICELANDIC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 10 , 0 , 0 , 0 , 40 , 40 , 20 , 0 , 116.2 , 0 , 9 , 77.7777777777778 , 15.3333333333333 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 21.5 , 0 , 18 , 27.7777777777778 , 31.8333333333333 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 12.5 , 0 , 25 , 12.5 , 0 , 55.625 , 0 , 11 , 18.1818181818182 , 109.454545454545 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 8 , 0 , 37.5 , 0 , 12.5 , 50 , 0 , 0 , 61.875 , 0 , 12 , 33.3333333333333 , 59 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 1 , 61.1111111111111 , 16.6666666666667 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 23.9444444444444 , 10 , 16 , 31.25 , 59.9375 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 101.333333333333 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 24.125 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 98.3333333333333 
05-Mar-2004 12:35,199612,GLASGOW,SWITZERLAND,GENEVA,AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 25.3333333333333 , 1 , 3 , 66.6666666666667 , 56 
05-Mar-2004 12:35,199612,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 40.75 , 0 , 4 , 25 , 75.25 
05-Mar-2004 12:35,199612,GLASGOW,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 36.75 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 120 , 0 , 81.6666666666667 , 8.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.85 , 5 , 97 , 82.4742268041237 , 15.680412371134 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 42 , 7 , 69.0476190476191 , 2.38095238095238 , 19.047619047619 , 9.52380952380952 , 0 , 0 ,-8.83333333333333 , 6 , 49 , 81.6326530612245 , 4.59183673469388 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 159 , 0 , 68.5534591194969 , 13.8364779874214 , 11.9496855345912 , 5.66037735849057 , 0 , 0 , 13.4591194968553 , 3 , 140 , 80.7142857142857 , 17.0285714285714 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 178 , 1 , 82.0224719101124 , 6.17977528089888 , 8.98876404494382 , 2.80898876404494 , 0 , 0 , 10.2696629213483 , 0 , 283 , 64.3109540636042 , 29.7632508833922 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 70.8333333333333 , 30.9791666666667 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,S, 48 , 0 , 72.9166666666667 , 14.5833333333333 , 6.25 , 6.25 , 0 , 0 , 10.9166666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BIRMINGHAM,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 324 , 0 , 89.8148148148148 , 7.40740740740741 , 1.54320987654321 , 1.23456790123457 , 0 , 0 , 4.82716049382716 , 2 , 312 , 77.5641025641026 , 11.650641025641 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 230 , 0 , 68.2608695652174 , 15.6521739130435 , 6.52173913043478 , 9.56521739130435 , 0 , 0 , 18.3521739130435 , 11 , 178 , 65.7303370786517 , 95.7247191011236 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 41 , 0 , 80.4878048780488 , 4.8780487804878 , 14.6341463414634 , 0 , 0 , 0 , 8.85365853658537 , 0 , 34 , 73.5294117647059 , 19.2352941176471 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 100 , 0 , 73 , 12 , 4 , 8 , 3 , 0 , 21.85 , 6 , 99 , 74.7474747474748 , 20.2323232323232 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 60 , 0 , 83.3333333333333 , 1.66666666666667 , 3.33333333333333 , 11.6666666666667 , 0 , 0 , 10.5333333333333 , 0 , 63 , 68.2539682539683 , 33.5396825396825 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 153 , 0 , 87.5816993464052 , 3.26797385620915 , 3.26797385620915 , 5.22875816993464 , 0.65359477124183 , 0 , 9.72549019607843 , 1 , 142 , 77.4647887323944 , 12.0211267605634 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,GATWICK,AIR ARCTIC ICELANDIC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 282 , 0 , 71.2765957446808 , 10.9929078014184 , 11.7021276595745 , 5.31914893617021 , 0.709219858156028 , 0 , 14.3049645390071 , 2 , 272 , 58.8235294117647 , 21.6985294117647 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 10 , 10 , 10 , 30 , 40 , 0 , 154 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 498 , 0 , 69.0763052208835 , 18.4738955823293 , 7.42971887550201 , 4.81927710843373 , 0.200803212851406 , 0 , 15.710843373494 , 3 , 446 , 61.2107623318386 , 22.6412556053812 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 568 , 6 , 71.4788732394366 , 17.4295774647887 , 6.33802816901408 , 4.40140845070423 , 0.352112676056338 , 0 , 14.0827464788732 , 9 , 564 , 62.2340425531915 , 21.7783687943262 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 45 , 0 , 82.2222222222222 , 8.88888888888889 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 7.13333333333333 , 0 , 2 , 0 , 34 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 45 , 0 , 73.3333333333333 , 15.5555555555556 , 8.88888888888889 , 2.22222222222222 , 0 , 0 , 10.6444444444444 , 0 , 45 , 73.3333333333333 , 14.9111111111111 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 0 , 8.06451612903226 , 0 , 0 , 6 , 0 , 47 , 85.1063829787234 , 9.42553191489362 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 11 , 3 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 21.5454545454545 , 0 , 10 , 40 , 42.5 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 72.7272727272727 , 19.4318181818182 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 103 , 0 , 74.7572815533981 , 8.7378640776699 , 6.79611650485437 , 8.7378640776699 , 0.970873786407767 , 0 , 19.1553398058252 , 0 , 72 , 86.1111111111111 , 7.23611111111111 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 206 , 1 , 57.7669902912621 , 17.4757281553398 , 11.1650485436893 , 11.1650485436893 , 1.94174757281553 , 0.485436893203884 , 30.8592233009709 , 16 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,LUTON,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 173 , 80.3468208092486 , 10.5549132947977 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 15.2173913043478 , 64.695652173913 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 112 , 0 , 71.4285714285714 , 18.75 , 7.14285714285714 , 1.78571428571429 , 0.892857142857143 , 0 , 12.5089285714286 , 10 , 113 , 67.2566371681416 , 14.3716814159292 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 139 , 0 , 74.1007194244604 , 17.9856115107914 , 5.75539568345324 , 2.15827338129496 , 0 , 0 , 9.48201438848921 , 4 , 167 , 83.2335329341317 , 10.6287425149701 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,MANCHESTER,LEISURE INTERNATIONAL,C, 4 , 0 , 0 , 0 , 25 , 25 , 50 , 0 , 130.75 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 125 , 1 , 97.6 , 1.6 , 0.8 , 0 , 0 , 0 ,-4.184 , 1 , 108 , 81.4814814814815 , 6.46296296296296 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 207 , 0 , 67.6328502415459 , 10.6280193236715 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 16.5217391304348 , 13 , 165 , 69.0909090909091 , 22.0484848484848 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 67.741935483871 , 29.6129032258065 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,S, 97 , 0 , 71.1340206185567 , 15.4639175257732 , 9.27835051546392 , 4.12371134020619 , 0 , 0 , 15.8556701030928 , 1 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 37.8378378378378 , 37.8108108108108 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.125 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 40 , 0 , 87.5 , 10 , 2.5 , 0 , 0 , 0 , 6.425 , 0 , 46 , 80.4347826086956 , 16.8695652173913 
05-Mar-2004 12:35,199612,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 36 , 4 , 52.7777777777778 , 0 , 0 , 36.1111111111111 , 11.1111111111111 , 0 , 71.5 , 0 , 41 , 68.2926829268293 , 25.6829268292683 
05-Mar-2004 12:35,199612,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 34 , 0 , 52.9411764705882 , 26.4705882352941 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 21.2941176470588 , 2 , 36 , 55.5555555555556 , 37.6111111111111 
05-Mar-2004 12:35,199612,GLASGOW,USA,ORLANDO,AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 358 
05-Mar-2004 12:35,199612,GLASGOW,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 65.8 
05-Mar-2004 12:35,199612,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 0 , 0 , 37.5 , 50 , 0 , 190.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 28 , 0 , 35.7142857142857 , 14.2857142857143 , 21.4285714285714 , 21.4285714285714 , 0 , 7.14285714285714 , 61.6785714285714 , 0 , 25 , 16 , 63.24 
05-Mar-2004 12:35,199612,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 28 , 0 , 46.4285714285714 , 17.8571428571429 , 14.2857142857143 , 10.7142857142857 , 10.7142857142857 , 0 , 42.0357142857143 , 0 , 16 , 25 , 25.25 
05-Mar-2004 12:35,199612,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 25 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 1.28 , 1 , 26 , 88.4615384615385 ,-0.846153846153846 
05-Mar-2004 12:35,199612,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 26.9230769230769 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 20.4615384615385 , 0 , 28 , 71.4285714285714 , 7.71428571428571 
05-Mar-2004 12:35,199612,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 0 , 2.83333333333333 , 0 , 34 , 55.8823529411765 , 13.4117647058824 
05-Mar-2004 12:35,199612,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 54 , 0 , 64.8148148148148 , 18.5185185185185 , 12.962962962963 , 3.7037037037037 , 0 , 0 , 14.5555555555556 , 0 , 62 , 33.8709677419355 , 24.3709677419355 
05-Mar-2004 12:35,199612,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 13.4677419354839 , 0 , 62 , 58.0645161290323 , 20.7096774193548 
05-Mar-2004 12:35,199612,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 70 , 0 , 52.8571428571429 , 28.5714285714286 , 14.2857142857143 , 4.28571428571429 , 0 , 0 , 19.9 , 0 , 62 , 48.3870967741935 , 37.3548387096774 
05-Mar-2004 12:35,199612,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 214 , 0 , 78.0373831775701 , 13.0841121495327 , 5.60747663551402 , 3.27102803738318 , 0 , 0 , 9.09345794392523 , 0 , 211 , 57.345971563981 , 26.0047393364929 
05-Mar-2004 12:35,199612,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 180 , 0 , 70.5555555555556 , 12.7777777777778 , 11.1111111111111 , 4.44444444444444 , 1.11111111111111 , 0 , 15.9388888888889 , 0 , 176 , 51.7045454545455 , 25.1477272727273 
05-Mar-2004 12:35,199612,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 33 , 0 , 69.6969696969697 , 15.1515151515152 , 6.06060606060606 , 9.09090909090909 , 0 , 0 , 15.5757575757576 , 0 , 64 , 53.125 , 26.921875 
05-Mar-2004 12:35,199612,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 46 , 0 , 34.7826086956522 , 21.7391304347826 , 23.9130434782609 , 19.5652173913043 , 0 , 0 , 34.8913043478261 , 0 , 42 , 26.1904761904762 , 65.1428571428571 
05-Mar-2004 12:35,199612,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 35 , 0 , 57.1428571428571 , 25.7142857142857 , 11.4285714285714 , 0 , 0 , 5.71428571428571 , 74.1142857142857 , 0 , 33 , 63.6363636363636 , 10.4242424242424 
05-Mar-2004 12:35,199612,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 11.5384615384615 , 19.2307692307692 , 11.5384615384615 , 3.84615384615385 , 0 , 26.3846153846154 , 0 , 21 , 71.4285714285714 , 12.9047619047619 
05-Mar-2004 12:35,199612,HEATHROW,BELGIUM,ANTWERP,SABENA,S, 82 , 0 , 80.4878048780488 , 14.6341463414634 , 3.65853658536585 , 1.21951219512195 , 0 , 0 , 8.69512195121951 , 2 , 80 , 73.75 , 14.2875 
05-Mar-2004 12:35,199612,HEATHROW,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 133 
05-Mar-2004 12:35,199612,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 319 , 0 , 70.2194357366771 , 17.5548589341693 , 7.21003134796238 , 3.76175548589342 , 1.25391849529781 , 0 , 14.7868338557994 , 0 , 289 , 51.5570934256055 , 28.1453287197232 
05-Mar-2004 12:35,199612,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 278 , 0 , 66.1870503597122 , 20.5035971223022 , 6.83453237410072 , 5.75539568345324 , 0.719424460431655 , 0 , 17.0395683453237 , 2 , 320 , 54.0625 , 26.071875 
05-Mar-2004 12:35,199612,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 497 , 16 , 69.0140845070423 , 17.5050301810865 , 8.04828973843058 , 4.02414486921529 , 1.40845070422535 , 0 , 16.9175050301811 , 0 , 396 , 61.3636363636364 , 21.1489898989899 
05-Mar-2004 12:35,199612,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.75 
05-Mar-2004 12:35,199612,HEATHROW,BELGIUM,OSTEND,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
05-Mar-2004 12:35,199612,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15 , 0 , 18 , 66.6666666666667 , 7.77777777777778 
05-Mar-2004 12:35,199612,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 25 , 0 , 56 , 16 , 8 , 16 , 4 , 0 , 29.84 , 0 , 18 , 33.3333333333333 , 40.1666666666667 
05-Mar-2004 12:35,199612,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.33333333333333 , 0 , 16 , 56.25 , 10.125 
05-Mar-2004 12:35,199612,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 17 , 0 , 47.0588235294118 , 23.5294117647059 , 29.4117647058824 , 0 , 0 , 0 , 20.0588235294118 , 0 , 9 , 44.4444444444444 , 35 
05-Mar-2004 12:35,199612,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 8.06451612903226 , 6.45161290322581 , 3.2258064516129 , 0 , 18.0967741935484 , 0 , 36 , 44.4444444444444 , 34.0555555555556 
05-Mar-2004 12:35,199612,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 44 , 0 , 54.5454545454545 , 22.7272727272727 , 11.3636363636364 , 9.09090909090909 , 2.27272727272727 , 0 , 28 , 0 , 43 , 34.8837209302326 , 79.8604651162791 
05-Mar-2004 12:35,199612,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 14 , 0 , 71.4285714285714 , 0 , 7.14285714285714 , 14.2857142857143 , 0 , 7.14285714285714 , 50.4285714285714 , 2 , 25 , 36 , 34.48 
05-Mar-2004 12:35,199612,HEATHROW,CANADA,CALGARY,CANADIAN AIRLINES INT/L,S, 64 , 0 , 37.5 , 23.4375 , 18.75 , 17.1875 , 3.125 , 0 , 38.03125 , 2 , 0 , 0 , 0 
05-Mar-2004 12:35,199612,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 44 , 0 , 38.6363636363636 , 18.1818181818182 , 9.09090909090909 , 31.8181818181818 , 0 , 2.27272727272727 , 49.3181818181818 , 2 , 13 , 38.4615384615385 , 32.2307692307692 
05-Mar-2004 12:35,199612,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 39 , 0 , 66.6666666666667 , 17.9487179487179 , 10.2564102564103 , 5.12820512820513 , 0 , 0 , 19 , 1 , 41 , 39.0243902439024 , 43.5365853658537 
05-Mar-2004 12:35,199612,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 62 , 0 , 45.1612903225806 , 19.3548387096774 , 9.67741935483871 , 24.1935483870968 , 0 , 1.61290322580645 , 40.1612903225806 , 0 , 62 , 35.4838709677419 , 41.0645161290323 
