run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 13:55,199601,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 154 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 177 , 1 , 81.9209039548023 , 10.1694915254237 , 3.38983050847458 , 3.95480225988701 , 0.564971751412429 , 0 , 4.22598870056497 , 1 , 158 , 75.9493670886076 , 10.8860759493671 
13-Jan-2004 13:55,199601,GLASGOW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 37.5 , 40.9166666666667 
13-Jan-2004 13:55,199601,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.5 
13-Jan-2004 13:55,199601,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-10 
13-Jan-2004 13:55,199601,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 39.7 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39.5 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 290.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 12.5 , 6.25 , 18.75 , 0 , 0 , 26.125 , 0 , 8 , 62.5 , 32.25 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43.5 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 61.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,MALAGA,AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 6 , 50 , 44 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 3.3125 , 0 , 13 , 76.9230769230769 , 7.15384615384615 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 205 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-1 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,MALAGA,VIVA,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.1 , 0 , 2 , 0 , 37.5 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.22222222222222 , 0 , 10 , 40 , 23.9 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.33333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.25 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 12.125 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 125.333333333333 , 0 , 10 , 100 ,-0.1 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 61.875 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 65.5 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 4.375 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 69.625 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 19.875 , 0 , 8 , 0 , 42.375 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 2.2 , 0 , 10 , 80 , 5.3 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-4.9 , 0 , 10 , 0 , 58.3 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.25 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 37.5 , 25 , 0 , 111.125 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 8 , 0 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 74.375 , 0 , 8 , 0 , 54.375 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 19 , 0 , 73.6842105263158 , 10.5263157894737 , 15.7894736842105 , 0 , 0 , 0 , 7.10526315789474 , 0 , 22 , 86.3636363636364 , 4.04545454545455 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 9 , 1 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 19.6666666666667 , 0 , 2 , 100 , 8.5 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 11.6923076923077 , 0 , 15 , 13.3333333333333 , 39 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 11 , 0 , 45.4545454545455 , 9.09090909090909 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 33.8181818181818 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 10 , 0 , 20 , 0 , 40 , 20 , 0 , 20 , 159.2 , 0 , 14 , 57.1428571428571 , 18.2142857142857 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 144 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 11.1111111111111 , 27.7777777777778 , 44.4444444444444 , 16.6666666666667 , 0 , 0 , 42.7222222222222 , 0 , 18 , 27.7777777777778 , 86.1666666666667 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 8 , 0 , 0 , 0 , 75 , 12.5 , 12.5 , 0 , 89.75 , 0 , 12 , 25 , 42.5 
13-Jan-2004 13:55,199601,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,SWITZERLAND,GENEVA,AIR 2000,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 19.125 , 0 , 8 , 37.5 , 47.25 
13-Jan-2004 13:55,199601,GLASGOW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.75 
13-Jan-2004 13:55,199601,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 28.25 , 0 , 8 , 25 , 60.875 
13-Jan-2004 13:55,199601,GLASGOW,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 1 , 8 , 25 , 22.75 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 124 , 0 , 91.1290322580645 , 3.2258064516129 , 3.2258064516129 , 2.41935483870968 , 0 , 0 , 3.58870967741936 , 0 , 124 , 82.258064516129 , 8.19354838709677 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 50 , 2 , 92 , 2 , 4 , 2 , 0 , 0 , 3.02 , 0 , 46 , 69.5652173913043 , 40.804347826087 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 156 , 0 , 87.8205128205128 , 5.76923076923077 , 6.41025641025641 , 0 , 0 , 0 , 2.32051282051282 , 0 , 154 , 94.8051948051948 , 13.7402597402597 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BAC EXPRESS AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 265 , 2 , 88.3018867924528 , 5.28301886792453 , 5.28301886792453 , 1.13207547169811 , 0 , 0 , 3.10188679245283 , 4 , 237 , 86.4978902953587 , 7.10126582278481 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 50 , 0 , 82 , 8 , 0 , 10 , 0 , 0 , 13.4 , 0 , 50 , 76 , 10.66 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 360 , 1 , 88.6111111111111 , 6.11111111111111 , 2.22222222222222 , 3.05555555555556 , 0 , 0 , 5.89444444444444 , 14 , 206 , 87.378640776699 , 6.17961165048544 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 193 , 0 , 78.2383419689119 , 6.73575129533679 , 6.73575129533679 , 7.25388601036269 , 1.03626943005181 , 0 , 11.1088082901554 , 11 , 203 , 85.2216748768473 , 11.3399014778325 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 42 , 1 , 85.7142857142857 , 4.76190476190476 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 6.73809523809524 , 2 , 46 , 78.2608695652174 , 12.7826086956522 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 126 , 0 , 84.1269841269841 , 7.14285714285714 , 4.76190476190476 , 3.17460317460317 , 0.793650793650794 , 0 , 8.78571428571429 , 6 , 124 , 79.0322580645161 , 14.3709677419355 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),LOGANAIR,S, 65 , 0 , 84.6153846153846 , 6.15384615384615 , 3.07692307692308 , 6.15384615384615 , 0 , 0 , 5.8 , 0 , 61 , 88.5245901639344 , 4.60655737704918 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 107 , 1 , 82.2429906542056 , 7.47663551401869 , 5.60747663551402 , 4.67289719626168 , 0 , 0 , 7.21495327102804 , 3 , 47 , 85.1063829787234 , 22.5531914893617 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM UK LTD,S, 3 , 3 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.66666666666667 , 0 , 10 , 70 , 4.3 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,EDINBURGH,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 88.0952380952381 ,-1.07142857142857 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93.5 , 0 , 1 , 100 , 15 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 294 , 1 , 76.8707482993197 , 12.5850340136054 , 5.4421768707483 , 5.10204081632653 , 0 , 0 , 8.21768707482993 , 4 , 264 , 85.6060606060606 , 4.83712121212121 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 467 , 2 , 71.5203426124197 , 11.9914346895075 , 9.42184154175589 , 7.06638115631692 , 0 , 0 , 13.9400428265525 , 4 , 471 , 82.8025477707006 , 8.23779193205945 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 647 , 7 , 78.8253477588872 , 10.355486862442 , 6.49149922720247 , 4.17310664605873 , 0.154559505409583 , 0 , 11.4296754250386 , 12 , 622 , 79.4212218649518 , 9.55466237942122 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 55 , 0 , 85.4545454545455 , 7.27272727272727 , 1.81818181818182 , 3.63636363636364 , 0 , 1.81818181818182 , 33.2363636363636 , 0 , 45 , 73.3333333333333 , 14.3333333333333 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 52 , 0 , 90.3846153846154 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 0 ,-1.59615384615385 , 0 , 51 , 80.3921568627451 , 12.4313725490196 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 ,-8.25 , 0 , 6 , 100 , 6.5 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 46 , 0 , 82.6086956521739 , 6.52173913043478 , 4.34782608695652 , 6.52173913043478 , 0 , 0 , 9.1304347826087 , 1 , 43 , 72.093023255814 , 21.7441860465116 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 86 , 0 , 77.9069767441861 , 3.48837209302326 , 8.13953488372093 , 10.4651162790698 , 0 , 0 , 16.2441860465116 , 10 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 89.5238095238095 , 6.23809523809524 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,LUTON,GB AIRWAYS LTD,S, 148 , 1 , 76.3513513513514 , 8.10810810810811 , 6.08108108108108 , 5.40540540540541 , 4.05405405405405 , 0 , 17.8581081081081 , 22 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 44 , 0 , 27.2727272727273 , 25 , 25 , 20.4545454545455 , 2.27272727272727 , 0 , 42.4318181818182 , 0 , 24 , 62.5 , 17.6666666666667 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 124 , 0 , 86.2903225806452 , 6.45161290322581 , 4.03225806451613 , 2.41935483870968 , 0.806451612903226 , 0 , 7.48387096774194 , 6 , 128 , 82.03125 , 7.0234375 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 161 , 1 , 86.9565217391304 , 6.2111801242236 , 4.96894409937888 , 1.86335403726708 , 0 , 0 , 3.50310559006211 , 9 , 196 , 82.6530612244898 , 7.89795918367347 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR 2000,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 140 , 0 , 95.7142857142857 , 0.714285714285714 , 1.42857142857143 , 2.14285714285714 , 0 , 0 ,-1.55714285714286 , 0 , 137 , 83.2116788321168 , 14.3868613138686 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 163 , 2 , 84.6625766871166 , 4.29447852760736 , 7.97546012269939 , 2.45398773006135 , 0.613496932515337 , 0 , 4.39877300613497 , 5 , 150 , 80.6666666666667 , 8.49333333333333 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 100 , 1 , 69 , 21 , 4 , 5 , 1 , 0 , 17 , 0 , 99 , 74.7474747474748 , 15.8181818181818 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 41 , 0 , 60.9756097560976 , 21.9512195121951 , 7.31707317073171 , 9.75609756097561 , 0 , 0 , 20.2439024390244 , 1 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 50 , 0 , 82 , 10 , 6 , 2 , 0 , 0 , 7.36 , 0 , 49 , 71.4285714285714 , 13 
13-Jan-2004 13:55,199601,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 40 , 0 , 82.5 , 5 , 5 , 7.5 , 0 , 0 , 11.425 , 0 , 29 , 62.0689655172414 , 19.1724137931034 
13-Jan-2004 13:55,199601,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 39 , 0 , 76.9230769230769 , 12.8205128205128 , 2.56410256410256 , 5.12820512820513 , 2.56410256410256 , 0 , 13.025641025641 , 4 , 41 , 85.3658536585366 ,-1.17073170731707 
13-Jan-2004 13:55,199601,GLASGOW,USA,ORLANDO,AMERICAN TRANS AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-5.125 
13-Jan-2004 13:55,199601,GLASGOW,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,GLASGOW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 58.3333333333333 , 25.625 
13-Jan-2004 13:55,199601,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 28 , 0 , 21.4285714285714 , 14.2857142857143 , 17.8571428571429 , 42.8571428571429 , 3.57142857142857 , 0 , 66.7857142857143 , 0 , 18 , 5.55555555555556 , 62 
13-Jan-2004 13:55,199601,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 22.9444444444444 , 0 , 10 , 40 , 40.4 
13-Jan-2004 13:55,199601,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 9.1 , 0 , 27 , 81.4814814814815 , 6.77777777777778 
13-Jan-2004 13:55,199601,HEATHROW,AUSTRALIA,ADELAIDE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 17.7058823529412 
13-Jan-2004 13:55,199601,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 19.2307692307692 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 70.1538461538462 , 0 , 27 , 70.3703703703704 , 14.7777777777778 
13-Jan-2004 13:55,199601,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 35 , 1 , 62.8571428571429 , 17.1428571428571 , 14.2857142857143 , 5.71428571428571 , 0 , 0 , 12.9428571428571 , 0 , 44 , 61.3636363636364 , 38.75 
13-Jan-2004 13:55,199601,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 62 , 0 , 51.6129032258064 , 30.6451612903226 , 11.2903225806452 , 4.83870967741935 , 1.61290322580645 , 0 , 21.5645161290323 , 0 , 62 , 62.9032258064516 , 11.6451612903226 
13-Jan-2004 13:55,199601,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 19.3548387096774 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 10.0161290322581 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 19.4444444444444 
