run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:29,199606,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 12.3333333333333 
13-Jan-2004 14:29,199606,GLASGOW,TURKEY,DALAMAN,SUNWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 59.25 , 8 , 10 , 100 ,-4.7 
13-Jan-2004 14:29,199606,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.75 , 0 , 8 , 0 , 74.75 
13-Jan-2004 14:29,199606,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 76 
13-Jan-2004 14:29,199606,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,C, 10 , 0 , 0 , 30 , 30 , 40 , 0 , 0 , 53.1 , 0 , 4 , 0 , 31.25 
13-Jan-2004 14:29,199606,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 34.25 , 0 , 10 , 70 , 10.3 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 120 , 0 , 92.5 , 1.66666666666667 , 4.16666666666667 , 1.66666666666667 , 0 , 0 , 3.975 , 0 , 132 , 92.4242424242424 , 0.348484848484849 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 56 , 2 , 78.5714285714286 , 7.14285714285714 , 8.92857142857143 , 1.78571428571429 , 3.57142857142857 , 0 , 13.1071428571429 , 3 , 50 , 94 ,-1.96 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 169 , 0 , 89.3491124260355 , 4.73372781065089 , 4.14201183431953 , 1.77514792899408 , 0 , 0 , 2.76331360946746 , 1 , 154 , 94.8051948051948 ,-0.597402597402597 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 233 , 0 , 93.1330472103004 , 4.72103004291846 , 1.71673819742489 , 0.429184549356223 , 0 , 0 , 1.16309012875536 , 0 , 239 , 95.81589958159 , 0.841004184100418 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 50 , 0 , 84 , 10 , 2 , 4 , 0 , 0 , 6.04 , 0 , 52 , 88.4615384615385 , 11.6346153846154 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 389 , 2 , 90.4884318766067 , 6.426735218509 , 2.5706940874036 , 0.51413881748072 , 0 , 0 , 4.2159383033419 , 1 , 298 , 91.9463087248322 , 3.67785234899329 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 200 , 1 , 90 , 4.5 , 3.5 , 2 , 0 , 0 , 5.77 , 0 , 208 , 85.5769230769231 , 15.0192307692308 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S, 82 , 0 , 97.5609756097561 , 1.21951219512195 , 1.21951219512195 , 0 , 0 , 0 ,-5.69512195121951 , 10 , 82 , 97.5609756097561 ,-2.84146341463415 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 1 , 100 ,-5 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,S, 120 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.075 , 0 , 132 , 90.9090909090909 , 3.88636363636364 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 129 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,CITY OF DERRY ( EGLINTON ),LOGANAIR,S, 60 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.78333333333333 , 0 , 60 , 98.3333333333333 ,-1.81666666666667 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 179 , 2 , 79.3296089385475 , 11.731843575419 , 5.58659217877095 , 2.79329608938547 , 0.558659217877095 , 0 , 10.7262569832402 , 1 , 134 , 89.5522388059701 , 6.56716417910448 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,GATWICK,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-15.5 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 18 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 288 , 0 , 90.2777777777778 , 5.90277777777778 , 3.125 , 0.694444444444444 , 0 , 0 , 4.09027777777778 , 0 , 276 , 69.5652173913043 , 12.1775362318841 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 118 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 9.2 , 0 , 8 , 100 ,-1 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 469 , 0 , 85.7142857142857 , 9.80810234541578 , 4.47761194029851 , 0 , 0 , 0 , 6.3773987206823 , 0 , 468 , 86.965811965812 , 5.9508547008547 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 638 , 16 , 81.8181818181818 , 11.7554858934169 , 4.54545454545455 , 1.72413793103448 , 0 , 0.156739811912226 , 10.7257053291536 , 2 , 656 , 89.3292682926829 , 5.40701219512195 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,S, 42 , 0 , 88.0952380952381 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 0 ,-0.166666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 87 , 1 , 94.2528735632184 , 1.14942528735632 , 2.29885057471264 , 2.29885057471264 , 0 , 0 , 0.689655172413793 , 2 , 94 , 91.4893617021277 , 5.96808510638298 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 66 , 0 , 90.9090909090909 , 4.54545454545455 , 1.51515151515152 , 3.03030303030303 , 0 , 0 , 5.12121212121212 , 0 , 62 , 95.1612903225806 , 3.70967741935484 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 50 , 2 , 48 , 30 , 18 , 4 , 0 , 0 , 18.94 , 8 , 42 , 71.4285714285714 , 11.7380952380952 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 10 , 0 , 70 , 20 , 0 , 0 , 0 , 10 , 115.5 , 0 , 7 , 85.7142857142857 , 5.71428571428571 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 15.7 , 0 , 8 , 62.5 , 11.375 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 46 , 84.7826086956522 , 7.8695652173913 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 128 , 0 , 94.53125 , 0.78125 , 0.78125 , 3.90625 , 0 , 0 , 3.96875 , 2 , 146 , 91.7808219178082 , 7.08219178082192 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,LIVERPOOL,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 3 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,S, 110 , 0 , 78.1818181818182 , 16.3636363636364 , 3.63636363636364 , 1.81818181818182 , 0 , 0 , 7.55454545454545 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,LYNEHAM,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,LYNEHAM,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 9 , 100 ,-5 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 3.84615384615385 , 23.0769230769231 , 0 , 0 , 27.3461538461538 , 1 , 9 , 100 ,-2.88888888888889 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,AMERICAN TRANS AIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 533 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 128 , 0 , 79.6875 , 10.15625 , 9.375 , 0.78125 , 0 , 0 , 10.046875 , 0 , 134 , 65.6716417910448 , 13.134328358209 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 47.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 170 , 2 , 88.2352941176471 , 8.23529411764706 , 2.94117647058824 , 0.588235294117647 , 0 , 0 , 4.12941176470588 , 0 , 227 , 88.9867841409692 , 4.33920704845815 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,EXCALIBUR AIRWAYS,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 6 , 1 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 15.8333333333333 , 2 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 77.5 , 0 , 10 , 50 , 38.5 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 ,-6.88888888888889 , 0 , 9 , 55.5555555555556 , 23.2222222222222 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,NEWCASTLE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 130 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.68461538461538 , 0 , 137 , 91.2408759124088 , 3.18978102189781 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 199 , 0 , 78.894472361809 , 14.572864321608 , 5.0251256281407 , 1.50753768844221 , 0 , 0 , 5.05025125628141 , 6 , 153 , 77.7777777777778 , 9.2156862745098 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 108 , 0 , 93.5185185185185 , 5.55555555555556 , 0.925925925925926 , 0 , 0 , 0 , 3.10185185185185 , 0 , 113 , 86.7256637168142 , 5.36283185840708 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 88.6363636363636 , 6.34090909090909 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 49 , 1 , 91.8367346938776 , 4.08163265306122 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 3.83673469387755 , 0 , 52 , 86.5384615384615 , 6.57692307692308 
13-Jan-2004 14:29,199606,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 50 , 2 , 18 , 0 , 62 , 18 , 0 , 2 , 53.18 , 2 , 52 , 96.1538461538462 , 2.5 
13-Jan-2004 14:29,199606,GLASGOW,USA,BALTIMORE,AMERICAN TRANS AIR,C, 4 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 737 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,BOSTON,AMERICAN TRANS AIR,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 49 , 0 , 71.4285714285714 , 8.16326530612245 , 14.2857142857143 , 4.08163265306122 , 2.04081632653061 , 0 , 14.4897959183673 , 3 , 43 , 86.046511627907 ,-2.16279069767442 
13-Jan-2004 14:29,199606,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 68.3333333333333 , 16.6666666666667 , 8.33333333333333 , 5 , 1.66666666666667 , 0 , 17.4166666666667 , 0 , 60 , 81.6666666666667 , 11.85 
13-Jan-2004 14:29,199606,GLASGOW,USA,LOS ANGELES INTERNATIONAL,EXCALIBUR AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 152 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,LOS ANGELES INTERNATIONAL,RICH INTERNATIONAL AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 164.5 
13-Jan-2004 14:29,199606,GLASGOW,USA,NEW YORK (NEWARK),AMERICAN TRANS AIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 463 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 86 , 0 , 10 , 60 , 23.6 
13-Jan-2004 14:29,199606,GLASGOW,USA,ORLANDO,CALEDONIAN AIRWAYS,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 1 , 0 , 63 
13-Jan-2004 14:29,199606,GLASGOW,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 56.5 , 0 , 14 , 42.8571428571429 , 58.6428571428571 
13-Jan-2004 14:29,199606,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,C, 22 , 1 , 45.4545454545455 , 9.09090909090909 , 13.6363636363636 , 13.6363636363636 , 13.6363636363636 , 4.54545454545455 , 76.2272727272727 , 1 , 2 , 0 , 62.5 
13-Jan-2004 14:29,199606,GLASGOW,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 38.0952380952381 , 38.2380952380952 
13-Jan-2004 14:29,199606,GLASGOW,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.1666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 7 , 2 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.14285714285714 , 1 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 0 , 42.8235294117647 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 22 , 0 , 27.2727272727273 , 18.1818181818182 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 34.3181818181818 , 0 , 25 , 36 , 39.84 
13-Jan-2004 14:29,199606,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 22 , 0 , 45.4545454545455 , 36.3636363636364 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 17.1818181818182 , 0 , 16 , 62.5 , 17.25 
13-Jan-2004 14:29,199606,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 ,-2.64 , 0 , 25 , 88 ,-2.52 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 10.9615384615385 , 0 , 43 , 83.7209302325581 , 3.02325581395349 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 34 , 0 , 85.2941176470588 , 5.88235294117647 , 0 , 8.82352941176471 , 0 , 0 , 5.85294117647059 , 0 , 60 , 78.3333333333333 , 10.55 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 60 , 0 , 61.6666666666667 , 18.3333333333333 , 10 , 8.33333333333333 , 1.66666666666667 , 0 , 21.7 , 0 , 60 , 75 , 6.81666666666667 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 60 , 0 , 58.3333333333333 , 26.6666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 13.4333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 20.4705882352941 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 60 , 0 , 75 , 13.3333333333333 , 5 , 6.66666666666667 , 0 , 0 , 12.6833333333333 , 0 , 60 , 86.6666666666667 , 1.56666666666667 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 141 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 191 , 0 , 75.9162303664921 , 16.7539267015707 , 6.28272251308901 , 1.04712041884817 , 0 , 0 , 7.22513089005236 , 0 , 197 , 82.2335025380711 , 7.29441624365482 
13-Jan-2004 14:29,199606,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 180 , 0 , 86.6666666666667 , 8.88888888888889 , 2.77777777777778 , 1.66666666666667 , 0 , 0 , 4.29444444444444 , 0 , 180 , 87.2222222222222 , 3.24444444444444 
13-Jan-2004 14:29,199606,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 ,-2.11111111111111 
13-Jan-2004 14:29,199606,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 87 , 0 , 65.5172413793103 , 12.6436781609195 , 14.9425287356322 , 6.89655172413793 , 0 , 0 , 16.9080459770115 , 1 , 57 , 68.4210526315789 , 12 
13-Jan-2004 14:29,199606,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 38 , 0 , 44.7368421052632 , 15.7894736842105 , 10.5263157894737 , 28.9473684210526 , 0 , 0 , 38.7105263157895 , 2 , 34 , 38.2352941176471 , 104.441176470588 
13-Jan-2004 14:29,199606,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 34 , 0 , 67.6470588235294 , 23.5294117647059 , 0 , 8.82352941176471 , 0 , 0 , 10.1764705882353 , 0 , 33 , 60.6060606060606 , 21.9393939393939 
13-Jan-2004 14:29,199606,HEATHROW,BELGIUM,ANTWERP,SABENA,S, 90 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.07777777777778 , 0 , 96 , 94.7916666666667 , 1.91666666666667 
13-Jan-2004 14:29,199606,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 350 , 0 , 88.2857142857143 , 9.14285714285714 , 1.71428571428571 , 0.857142857142857 , 0 , 0 , 3.88 , 0 , 404 , 88.6138613861386 , 1.59158415841584 
13-Jan-2004 14:29,199606,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 319 , 0 , 85.8934169278997 , 10.9717868338558 , 2.19435736677116 , 0.940438871473354 , 0 , 0 , 4.72100313479624 , 0 , 389 , 88.1748071979434 , 3.04884318766067 
13-Jan-2004 14:29,199606,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 482 , 0 , 89.6265560165975 , 9.33609958506224 , 1.03734439834025 , 0 , 0 , 0 , 2.16597510373444 , 8 , 478 , 91.2133891213389 , 1.17991631799163 
13-Jan-2004 14:29,199606,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 56 , 0 , 60.7142857142857 , 21.4285714285714 , 16.0714285714286 , 1.78571428571429 , 0 , 0 , 13.8214285714286 , 4 , 60 , 71.6666666666667 , 11.75 
13-Jan-2004 14:29,199606,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 8.05882352941176 , 0 , 17 , 100 , 5.58823529411765 
13-Jan-2004 14:29,199606,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 11.5384615384615 , 132.538461538462 , 0 , 18 , 27.7777777777778 , 54.2222222222222 
13-Jan-2004 14:29,199606,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 12 , 0 , 66.6666666666667 , 25 , 0 , 8.33333333333333 , 0 , 0 , 11.9166666666667 , 0 , 9 , 55.5555555555556 , 12.4444444444444 
13-Jan-2004 14:29,199606,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 18 , 0 , 50 , 33.3333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 5.55555555555556 , 74.8888888888889 , 0 , 8 , 12.5 , 39.75 
13-Jan-2004 14:29,199606,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,AIR EUROPE-ITALY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:29,199606,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 35 , 0 , 62.8571428571429 , 22.8571428571429 , 11.4285714285714 , 2.85714285714286 , 0 , 0 , 13.0571428571429 , 1 , 34 , 67.6470588235294 , 16.3823529411765 
13-Jan-2004 14:29,199606,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 44 , 0 , 65.9090909090909 , 18.1818181818182 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 14.1363636363636 , 0 , 42 , 45.2380952380952 , 28.547619047619 
13-Jan-2004 14:29,199606,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 13.5 , 0 , 27 , 62.962962962963 , 25.5555555555556 
