run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 83 , 0 , 4 , 25 , 73.25 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 63 , 0 , 4 , 25 , 63.5 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23.25 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 18 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 137.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 95 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,PAPHOS,AIR 2000,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 22.75 , 0 , 3 , 100 ,-14.6666666666667 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,PAPHOS,AIR 2000,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 45 , 0 , 3 , 100 ,-4.33333333333333 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 4 , 100 ,-20.25 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 3 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,CZECH REPUBLIC,PRAGUE,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
05-Mar-2004 13:52,199509,GLASGOW,CZECH REPUBLIC,PRAGUE,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
05-Mar-2004 13:52,199509,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 51 , 0 , 90.1960784313725 , 5.88235294117647 , 3.92156862745098 , 0 , 0 , 0 ,-3.27450980392157 , 0 , 52 , 94.2307692307692 ,-3.57692307692308 
05-Mar-2004 13:52,199509,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 51 , 0 , 98.0392156862745 , 1.96078431372549 , 0 , 0 , 0 , 0 , 0.117647058823529 , 0 , 52 , 90.3846153846154 , 2.40384615384615 
05-Mar-2004 13:52,199509,GLASGOW,FINLAND,HELSINKI,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 82.7586206896552 , 8.62068965517241 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 75.8620689655172 , 12.8965517241379 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 20 , 0 , 45 , 40 , 10 , 5 , 0 , 0 , 15.75 , 0 , 48 , 93.75 , 4.9375 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 22 , 0 , 77.2727272727273 , 18.1818181818182 , 0 , 4.54545454545455 , 0 , 0 , 11.3636363636364 , 0 , 44 , 97.7272727272727 , 1.29545454545455 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 46 , 0 , 78.2608695652174 , 15.2173913043478 , 6.52173913043478 , 0 , 0 , 0 , 8.28260869565217 , 0 , 47 , 97.8723404255319 ,-6.61702127659574 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 47 , 0 , 91.4893617021277 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 0 , 2.76595744680851 , 0 , 43 , 83.7209302325581 , 8.18604651162791 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (LE BOURGET),REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (ORLY),AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,FRANCE,PARIS (ORLY),AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,COLOGNE (BONN),AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,COLOGNE (BONN),AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,COLOGNE (BONN),NORDIC EUROPEAN AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,COLOGNE (BONN),NORDIC EUROPEAN AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 25 , 0 , 72 , 28 , 0 , 0 , 0 , 0 , 9 , 0 , 26 , 65.3846153846154 , 14.8461538461538 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 30 , 86.6666666666667 , 8.63333333333333 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,DUSSELDORF,CONDOR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,DUSSELDORF,CONDOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,DUSSELDORF,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41.5 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,DUSSELDORF,VIRGIN EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 67.5 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,FRANKFURT MAIN,AIR CLUB INTERNATIONAL,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 126 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,FRANKFURT MAIN,AIR CLUB INTERNATIONAL,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 25 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 10.64 , 0 , 29 , 34.4827586206897 , 24.6206896551724 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 5.06666666666667 , 0 , 29 , 89.6551724137931 , 5.96551724137931 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 , 83.3333333333333 , 5.4 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 30 , 90 , 10 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.10344827586207 , 1 , 30 , 93.3333333333333 , 11.2333333333333 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 8.83333333333333 , 0 , 30 , 83.3333333333333 , 10.3333333333333 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 93.1034482758621 , 6.82758620689655 
05-Mar-2004 13:52,199509,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 6.38461538461539 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ATHENS,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 17.6666666666667 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ATHENS,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-20.6666666666667 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ATHENS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ATHENS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 24.2 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,AIR 2000,A,C, 8 , 1 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 15.25 , 1 , 8 , 50 , 11.125 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,AIR 2000,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 12.5555555555556 , 0 , 9 , 33.3333333333333 , 26.6666666666667 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 75 ,-3.75 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 6 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 69.25 , 0 , 4 , 75 , 8 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 34.5 , 0 , 4 , 100 , 4.5 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 54 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 26.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 49.5 , 0 , 4 , 25 , 42.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 53.75 , 0 , 4 , 50 , 45.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 282 , 0 , 3 , 0 , 132.666666666667 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 3 , 66.6666666666667 , 49 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.75 , 0 , 7 , 0 , 58.1428571428571 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 4 , 7 , 71.4285714285714 , 14 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 45.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-41.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.8 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.5 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 50 , 14 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 62.6 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,KOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.25 , 0 , 5 , 20 , 28.4 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.75 , 0 , 4 , 75 , 0.75 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 27.25 , 0 , 4 , 100 ,-15.5 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 100 , 2 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 66.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 37.5 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 23 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,RHODES,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 16.5 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 4 , 25 , 23 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 4 , 75 , 17.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ZAKINTHOS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.75 , 0 , 4 , 75 , 7.5 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ZAKINTHOS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 4 , 100 ,-1.25 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ZAKINTHOS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21.2 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ZAKINTHOS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.2 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-55 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 3.3 , 0 , 8 , 75 , 19.625 
05-Mar-2004 13:52,199509,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-48 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 11.4 , 0 , 8 , 75 , 26.375 
05-Mar-2004 13:52,199509,GLASGOW,ICELAND,REYKJAVIK,ICELANDAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 100 ,-1 
05-Mar-2004 13:52,199509,GLASGOW,ICELAND,REYKJAVIK,ICELANDAIR,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 100 ,-2 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-14.5714285714286 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,CONNAUGHT,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,A,S, 18 , 1 , 72.2222222222222 , 5.55555555555556 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 39.8888888888889 , 0 , 15 , 93.3333333333333 ,-0.333333333333333 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,D,S, 18 , 1 , 72.2222222222222 , 0 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 43.2777777777778 , 0 , 16 , 87.5 , 5.625 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 90 , 0 , 83.3333333333333 , 3.33333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.5555555555556 , 0 , 147 , 93.1972789115646 , 1.92517006802721 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 90 , 0 , 78.8888888888889 , 7.77777777777778 , 6.66666666666667 , 4.44444444444444 , 2.22222222222222 , 0 , 17.2444444444444 , 0 , 145 , 91.7241379310345 , 5.58620689655172 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,DUBLIN,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 ,-2.73076923076923 
05-Mar-2004 13:52,199509,GLASGOW,IRISH REPUBLIC,DUBLIN,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 12.2692307692308 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 20 , 0 , 80 , 0 , 0 , 84 , 0 , 5 , 0 , 79.8 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 49.2 , 0 , 5 , 20 , 53 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 37 , 0 , 4 , 100 , 6 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.6 , 0 , 4 , 75 , 6.25 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,PISA,KLM UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,PISA,KLM UK LTD,D,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 36.6666666666667 , 0 , 2 , 100 , 3 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,RIMINI,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 16 
05-Mar-2004 13:52,199509,GLASGOW,ITALY,RIMINI,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 10.8 
