run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:57,199512,GATWICK,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,ZAMBIA,LUSAKA,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 128.5 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,ZAMBIA,LUSAKA,MONARCH AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 17 , 0 , 47.0588235294118 , 41.1764705882353 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 17.2941176470588 , 0 , 18 , 50 , 16 
16-Mar-2004 15:57,199512,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 17 , 1 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.5294117647059 , 0 , 18 , 94.4444444444444 , 9.38888888888889 
16-Mar-2004 15:57,199512,GLASGOW,AUSTRIA,SALZBURG,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-21 
16-Mar-2004 15:57,199512,GLASGOW,AUSTRIA,SALZBURG,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 101.5 
16-Mar-2004 15:57,199512,GLASGOW,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,BELGIUM,BRUSSELS,SABENA,A,S, 44 , 0 , 77.2727272727273 , 18.1818181818182 , 0 , 4.54545454545455 , 0 , 0 , 5.86363636363636 , 11 , 46 , 86.9565217391304 , 3.54347826086957 
16-Mar-2004 15:57,199512,GLASGOW,BELGIUM,BRUSSELS,SABENA,D,S, 45 , 0 , 62.2222222222222 , 24.4444444444444 , 2.22222222222222 , 6.66666666666667 , 4.44444444444444 , 0 , 22.5111111111111 , 11 , 46 , 93.4782608695652 , 4.97826086956522 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 23 , 0 , 13.0434782608696 , 4.34782608695652 , 21.7391304347826 , 52.1739130434783 , 8.69565217391304 , 0 , 81.304347826087 , 0 , 12 , 66.6666666666667 , 17.5 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 23 , 0 , 21.7391304347826 , 8.69565217391304 , 30.4347826086956 , 39.1304347826087 , 0 , 0 , 57.304347826087 , 0 , 12 , 58.3333333333333 , 21.6666666666667 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,AIR CLUB INTERNATIONAL,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,AIR CLUB INTERNATIONAL,D,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 50 , 0 , 2 , 50 , 29.5 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38.5 , 0 , 2 , 50 , 75 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
16-Mar-2004 15:57,199512,GLASGOW,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 145.666666666667 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 97.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 50 , 25 , 0 , 25 , 0 , 108.75 , 0 , 4 , 0 , 23.75 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 71.5 , 0 , 4 , 100 , 3.5 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 40 
16-Mar-2004 15:57,199512,GLASGOW,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
16-Mar-2004 15:57,199512,GLASGOW,CZECH REPUBLIC,PRAGUE,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
16-Mar-2004 15:57,199512,GLASGOW,CZECH REPUBLIC,PRAGUE,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
16-Mar-2004 15:57,199512,GLASGOW,DENMARK,COPENHAGEN,ATLANTIC AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 43 , 0 , 48.8372093023256 , 18.6046511627907 , 18.6046511627907 , 11.6279069767442 , 2.32558139534884 , 0 , 28.4186046511628 , 0 , 47 , 89.3617021276596 , 3.25531914893617 
16-Mar-2004 15:57,199512,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 44 , 0 , 84.0909090909091 , 2.27272727272727 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 8.93181818181818 , 1 , 47 , 91.4893617021277 , 7.74468085106383 
16-Mar-2004 15:57,199512,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 75.5 , 0 , 1 , 100 , 15 
16-Mar-2004 15:57,199512,GLASGOW,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51 , 0 , 1 , 100 , 14 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32.5 , 0 , 1 , 100 , 14 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 2 , 100 , 3.5 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 1 , 100 , 6 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 8.83870967741935 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 83.8709677419355 , 8.93548387096774 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 92.5 , 4.225 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 94.5945945945946 , 3.35135135135135 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 15 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 10.6 , 0 , 38 , 65.7894736842105 , 13.3157894736842 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 16.6923076923077 , 0 , 43 , 83.7209302325581 , 8.32558139534884 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,COLOGNE (BONN),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,COLOGNE (BONN),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,COLOGNE (BONN),MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,COLOGNE (BONN),MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 69.5652173913043 , 9.82608695652174 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 5.54166666666667 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 73.6842105263158 , 12.1052631578947 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 63.1578947368421 , 11.1052631578947 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 29.3 , 0 , 16 , 56.25 , 11.8125 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 8 , 2 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 43 , 2 , 16 , 87.5 , 8.5 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 10.2 , 0 , 29 , 79.3103448275862 , 11.7931034482759 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 65.5172413793103 , 6.89655172413793 , 17.2413793103448 , 10.3448275862069 , 0 , 0 , 21.0689655172414 , 1 , 30 , 80 , 10.1666666666667 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,MUNICH,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,MUNICH,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,MUNSTER-OSNABRUCK,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GERMANY,MUNSTER-OSNABRUCK,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,GREECE,ATHENS,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
16-Mar-2004 15:57,199512,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 10.2222222222222 , 17 , 9 , 77.7777777777778 , 4.77777777777778 
16-Mar-2004 15:57,199512,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 22.5555555555556 , 17 , 9 , 88.8888888888889 , 8.66666666666667 
16-Mar-2004 15:57,199512,GLASGOW,INDIA,GOA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 217 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,INDIA,GOA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,A,S, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 16.9090909090909 , 1 , 14 , 64.2857142857143 , 13.2857142857143 
16-Mar-2004 15:57,199512,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,D,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 24.75 , 2 , 15 , 80 , 8.93333333333333 
16-Mar-2004 15:57,199512,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 82 , 2 , 79.2682926829268 , 9.75609756097561 , 6.09756097560976 , 4.8780487804878 , 0 , 0 , 9.10975609756098 , 9 , 102 , 91.1764705882353 ,-0.970588235294118 
16-Mar-2004 15:57,199512,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 83 , 3 , 71.0843373493976 , 13.2530120481928 , 6.02409638554217 , 8.43373493975904 , 1.20481927710843 , 0 , 18.6265060240964 , 8 , 102 , 89.2156862745098 , 2.33333333333333 
16-Mar-2004 15:57,199512,GLASGOW,IRISH REPUBLIC,DUBLIN,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 5.05882352941176 
16-Mar-2004 15:57,199512,GLASGOW,IRISH REPUBLIC,DUBLIN,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 17.4444444444444 
16-Mar-2004 15:57,199512,GLASGOW,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 100 , 13 
16-Mar-2004 15:57,199512,GLASGOW,LATVIA,RIGA,LITHUANIA AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,LATVIA,RIGA,LITHUANIA AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.75 , 0 , 8 , 75 , 6.5 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.25 , 0 , 8 , 75 , 13.5 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 71.25 , 0 , 4 , 0 , 31.5 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 78.5 , 0 , 4 , 75 , 15.75 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 81 , 0 , 77.7777777777778 , 6.17283950617284 , 8.64197530864197 , 6.17283950617284 , 1.23456790123457 , 0 , 9.11111111111111 , 2 , 76 , 68.421052631579 , 13.25 
16-Mar-2004 15:57,199512,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 83 , 0 , 56.6265060240964 , 16.8674698795181 , 19.2771084337349 , 7.2289156626506 , 0 , 0 , 19.7710843373494 , 0 , 77 , 51.9480519480519 , 19.2987012987013 
16-Mar-2004 15:57,199512,GLASGOW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 27.8235294117647 
16-Mar-2004 15:57,199512,GLASGOW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 29.4117647058824 , 38.3529411764706 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-14 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35.5 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26.3333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,CALEDONIAN AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-9.66666666666667 
16-Mar-2004 15:57,199512,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10 
16-Mar-2004 15:57,199512,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 207.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
16-Mar-2004 15:57,199512,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 64.8888888888889 , 0 , 5 , 80 , 14.8 
