run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,GATWICK,USA,DENVER INTERNATIONAL,CONTINENTAL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 12.5384615384615 
05-Mar-2004 13:49,199508,GATWICK,USA,DENVER INTERNATIONAL,CONTINENTAL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 19.6153846153846 
05-Mar-2004 13:49,199508,GATWICK,USA,DETROIT,AMERICAN TRANS AIR,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 0 , 25 , 191.25 , 0 , 4 , 100 , 1 
05-Mar-2004 13:49,199508,GATWICK,USA,DETROIT,AMERICAN TRANS AIR,D,C, 4 , 0 , 0 , 50 , 25 , 0 , 0 , 25 , 206 , 0 , 4 , 0 , 44 
05-Mar-2004 13:49,199508,GATWICK,USA,DETROIT,DELTA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 63.6363636363636 , 21.4545454545455 
05-Mar-2004 13:49,199508,GATWICK,USA,DETROIT,DELTA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 25.1363636363636 
05-Mar-2004 13:49,199508,GATWICK,USA,DETROIT,NORTHWEST AIRLINES,A,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 10.258064516129 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,DETROIT,NORTHWEST AIRLINES,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 3.32258064516129 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 15.8387096774194 , 0 , 31 , 77.4193548387097 , 81.2903225806452 
05-Mar-2004 13:49,199508,GATWICK,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 9.67741935483871 , 0 , 0 , 0 , 14.1612903225806 , 0 , 31 , 67.741935483871 , 55.1612903225806 
05-Mar-2004 13:49,199508,GATWICK,USA,HOUSTON,CONTINENTAL AIRLINES,A,S, 31 , 0 , 58.0645161290323 , 19.3548387096774 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 24.8387096774194 , 0 , 31 , 64.5161290322581 , 21.3548387096774 
05-Mar-2004 13:49,199508,GATWICK,USA,HOUSTON,CONTINENTAL AIRLINES,D,S, 31 , 0 , 87.0967741935484 , 0 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11 , 0 , 31 , 58.0645161290323 , 24.4193548387097 
05-Mar-2004 13:49,199508,GATWICK,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 30 , 1 , 60 , 16.6666666666667 , 10 , 10 , 3.33333333333333 , 0 , 27.2 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 22.5806451612903 , 25.8064516129032 , 35.4838709677419 , 16.1290322580645 , 0 , 0 , 36.4838709677419 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 20.8888888888889 
05-Mar-2004 13:49,199508,GATWICK,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 60.25 
05-Mar-2004 13:49,199508,GATWICK,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 21 , 0 , 42.8571428571429 , 14.2857142857143 , 19.047619047619 , 23.8095238095238 , 0 , 0 , 37 , 0 , 21 , 52.3809523809524 , 18.1428571428571 
05-Mar-2004 13:49,199508,GATWICK,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 7.09090909090909 , 0 , 21 , 90.4761904761905 , 7.42857142857143 
05-Mar-2004 13:49,199508,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,A,S, 31 , 0 , 67.741935483871 , 3.2258064516129 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 15.8387096774194 , 0 , 31 , 80.6451612903226 , 10.7096774193548 
05-Mar-2004 13:49,199508,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 9.35483870967742 , 0 , 31 , 70.9677419354839 , 14.7096774193548 
05-Mar-2004 13:49,199508,GATWICK,USA,NASHVILLE METROPOLITAN,AMERICAN AIRLINES,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.12903225806452 , 0 , 31 , 90.3225806451613 ,-3.54838709677419 
05-Mar-2004 13:49,199508,GATWICK,USA,NASHVILLE METROPOLITAN,AMERICAN AIRLINES,D,S, 31 , 0 , 96.7741935483871 , 0 , 0 , 0 , 3.2258064516129 , 0 , 8.45161290322581 , 0 , 31 , 83.8709677419355 , 7.38709677419355 
05-Mar-2004 13:49,199508,GATWICK,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 271.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 0 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 2.41935483870968 , 1 , 31 , 93.5483870967742 , 8.16129032258065 
05-Mar-2004 13:49,199508,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 3.2258064516129 , 19.6774193548387 , 0 , 31 , 70.9677419354839 , 35.3870967741936 
05-Mar-2004 13:49,199508,GATWICK,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 17.3225806451613 , 0 , 30 , 60 , 32 
05-Mar-2004 13:49,199508,GATWICK,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 31 , 0 , 54.8387096774194 , 25.8064516129032 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 24.0967741935484 , 0 , 30 , 30 , 46.0666666666667 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 19 , 0 , 36.8421052631579 , 15.7894736842105 , 10.5263157894737 , 36.8421052631579 , 0 , 0 , 52.3157894736842 , 0 , 10 , 60 , 35 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,AMERICAN TRANS AIR,D,C, 16 , 2 , 37.5 , 25 , 6.25 , 31.25 , 0 , 0 , 38.9375 , 1 , 11 , 27.2727272727273 , 34.1818181818182 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 13 , 0 , 23.0769230769231 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 22.6923076923077 , 0 , 16 , 37.5 , 51.5625 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 15.5 , 0 , 16 , 43.75 , 44.8125 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 82.3529411764706 , 0 , 0 , 0 , 11.7647058823529 , 5.88235294117647 , 102.176470588235 , 0 , 17 , 70.5882352941177 , 15.1764705882353 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 5.88235294117647 , 0 , 11.7647058823529 , 5.88235294117647 , 109 , 0 , 17 , 70.5882352941177 , 28.1764705882353 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,CALEDONIAN AIRWAYS,A,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,CALEDONIAN AIRWAYS,D,C, 9 , 0 , 22.2222222222222 , 66.6666666666667 , 0 , 11.1111111111111 , 0 , 0 , 29.4444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 38.25 , 0 , 17 , 23.5294117647059 , 241.117647058824 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.75 , 0 , 17 , 35.2941176470588 , 188.058823529412 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,MONARCH AIRLINES,A,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,MONARCH AIRLINES,D,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 25.6666666666667 , 0 , 12 , 33.3333333333333 , 37.75 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.9230769230769 , 0 , 12 , 33.3333333333333 , 24.5833333333333 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.25 , 0 , 8 , 37.5 , 32.625 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 8 , 62.5 , 26.5 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 38.7096774193548 , 25.8064516129032 , 22.5806451612903 , 9.67741935483871 , 0 , 3.2258064516129 , 35.0322580645161 , 0 , 31 , 70.9677419354839 , 11.6451612903226 
05-Mar-2004 13:49,199508,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 6.45161290322581 , 6.45161290322581 , 0 , 3.2258064516129 , 27.3548387096774 , 0 , 31 , 87.0967741935484 , 13.3870967741935 
05-Mar-2004 13:49,199508,GATWICK,USA,PITTSBURGH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.2258064516129 , 0 , 31 , 83.8709677419355 ,-3.93548387096774 
05-Mar-2004 13:49,199508,GATWICK,USA,PITTSBURGH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 0 , 0 , 3.2258064516129 , 0 , 13.258064516129 , 0 , 31 , 90.3225806451613 , 4.70967741935484 
05-Mar-2004 13:49,199508,GATWICK,USA,RALEIGH,AMERICAN AIRLINES,A,S, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 19.3548387096774 , 0 , 3.2258064516129 , 0 , 19.2903225806452 , 0 , 31 , 93.5483870967742 ,-8.51612903225806 
05-Mar-2004 13:49,199508,GATWICK,USA,RALEIGH,AMERICAN AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 19.3548387096774 , 0 , 3.2258064516129 , 0 , 0 , 6.74193548387097 , 0 , 31 , 100 ,-1.7741935483871 
05-Mar-2004 13:49,199508,GATWICK,USA,ST LOUIS (LAMBERT),TRANS WORLD AIRLINES,A,S, 31 , 0 , 22.5806451612903 , 16.1290322580645 , 29.0322580645161 , 29.0322580645161 , 3.2258064516129 , 0 , 51.1935483870968 , 0 , 31 , 67.741935483871 , 17.8709677419355 
05-Mar-2004 13:49,199508,GATWICK,USA,ST LOUIS (LAMBERT),TRANS WORLD AIRLINES,D,S, 31 , 0 , 45.1612903225806 , 12.9032258064516 , 12.9032258064516 , 22.5806451612903 , 6.45161290322581 , 0 , 46.4516129032258 , 0 , 31 , 74.1935483870968 , 11.2903225806452 
05-Mar-2004 13:49,199508,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 26.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,USA,WEST PALM BEACH,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
05-Mar-2004 13:49,199508,GATWICK,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 39.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-8.5 
05-Mar-2004 13:49,199508,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17.75 
05-Mar-2004 13:49,199508,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 8.77777777777778 , 0 , 18 , 83.3333333333333 , 6.66666666666667 
05-Mar-2004 13:49,199508,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 18 , 94.4444444444444 , 3.77777777777778 
05-Mar-2004 13:49,199508,GLASGOW,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 11 , 54.5454545454545 , 32 
05-Mar-2004 13:49,199508,GLASGOW,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.11111111111111 , 0 , 11 , 54.5454545454545 , 29.2727272727273 
05-Mar-2004 13:49,199508,GLASGOW,AUSTRIA,VIENNA,LAUDA-AIR,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 2 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 2 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,BELGIUM,BRUSSELS,SABENA,A,S, 58 , 0 , 74.1379310344827 , 15.5172413793103 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 8.51724137931035 , 0 , 54 , 92.5925925925926 ,-8.96296296296296 
05-Mar-2004 13:49,199508,GLASGOW,BELGIUM,BRUSSELS,SABENA,D,S, 58 , 0 , 44.8275862068965 , 39.6551724137931 , 12.0689655172414 , 3.44827586206897 , 0 , 0 , 20.9655172413793 , 0 , 53 , 94.3396226415094 , 2.66037735849057 
05-Mar-2004 13:49,199508,GLASGOW,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63 
05-Mar-2004 13:49,199508,GLASGOW,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 79.5 
05-Mar-2004 13:49,199508,GLASGOW,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.75 
05-Mar-2004 13:49,199508,GLASGOW,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 36.5 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,HALIFAX INT,AIR CANADA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.8 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,HALIFAX INT,AIR CANADA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6.6 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 31 , 0 , 19.3548387096774 , 29.0322580645161 , 32.258064516129 , 19.3548387096774 , 0 , 0 , 40.3225806451613 , 0 , 31 , 80.6451612903226 , 2.41935483870968 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.4516129032258 , 0 , 31 , 93.5483870967742 , 6.80645161290323 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,AIR CLUB INTERNATIONAL,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,AIR CLUB INTERNATIONAL,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,C, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 5.55555555555556 , 45 , 0 , 24 , 75 , 8.54166666666667 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,C, 18 , 0 , 50 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 5.55555555555556 , 50.5555555555556 , 0 , 23 , 78.2608695652174 , 45.695652173913 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 49 , 0 , 4 , 100 ,-8.75 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 46.75 , 0 , 4 , 100 , 7 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,ROYAL AIRLINES,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0.777777777777778 , 0 , 5 , 60 , 3.4 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,TORONTO,ROYAL AIRLINES,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 5 , 40 , 15.8 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,VANCOUVER,AIR CANADA,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 ,-11.375 , 0 , 4 , 100 ,-3 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,VANCOUVER,AIR CANADA,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 4 , 75 , 19 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,A,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 87 , 0 , 4 , 100 , 6 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,D,C, 5 , 0 , 20 , 0 , 20 , 40 , 0 , 20 , 124 , 0 , 4 , 100 , 8 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.5 , 0 , 4 , 75 , 1 
05-Mar-2004 13:49,199508,GLASGOW,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 4 , 100 , 6.5 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 4 , 25 , 31.25 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 4 , 25 , 39 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.6 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 65.5 , 0 , 4 , 50 , 72.25 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 58.25 , 0 , 4 , 50 , 68.75 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 5 , 40 , 19.6 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 5 , 0 , 51.6 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.2 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 40 , 20 , 0 , 40 , 0 , 115.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 0 , 0 , 60 , 0 , 40 , 0 , 129.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,PAPHOS,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27.4 , 0 , 5 , 60 , 3.6 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,PAPHOS,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 40 , 27.6 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 2.5 , 0 , 5 , 80 ,-14.8 
05-Mar-2004 13:49,199508,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 80 , 10.8 
