run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EAST MIDLANDS,BRITANNIA AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EAST MIDLANDS,COMMUNITY EXPRESS AIRLINES LTD,S, 96 , 0 , 62.5 , 17.7083333333333 , 13.5416666666667 , 5.20833333333333 , 1.04166666666667 , 0 , 19.3020833333333 , 12 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EAST MIDLANDS,EXCALIBUR AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 127 , 0 , 2 , 50 , 10 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EAST MIDLANDS,FLIGHTLINE LTD,S, 155 , 1 , 94.8387096774193 , 3.87096774193548 , 1.29032258064516 , 0 , 0 , 0 ,-2.06451612903226 , 5 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EAST MIDLANDS,GB AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EAST MIDLANDS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,AB AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,AIR FOYLE PASSENGER AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH WORLD AIRLINES LTD,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 170.5 , 6 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,EUROPEAN AIR CHARTER,C, 1 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 2 , 50 , 9.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 74 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,GILL AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,KLM UK LTD,S, 3222 , 1 , 87.2129112352576 , 6.95220360024829 , 3.66232153941651 , 2.07945375543141 , 9.31098696461825E-02 , 0 , 5.28336436995655 , 50 , 3109 , 87.0054679961402 , 5.76005146349308 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-13 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,EDINBURGH,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 2 , 50 , 16.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 ,-13 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 58 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-8.66666666666667 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,KLM UK LTD,S, 2966 , 0 , 80.310182063385 , 11.1935266351989 , 6.20364126770061 , 2.19150370869858 , 0.101146325016858 , 0 , 8.05192178017532 , 34 , 2894 , 83.4485141672426 , 7.23427781617139 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,LEISURE INTERNATIONAL,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 100 , 8 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 56.5 , 0 , 2 , 50 , 185.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GLASGOW,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,C, 37 , 0 , 81.0810810810811 , 8.10810810810811 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 8.78378378378378 , 33 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,S, 1851 , 9 , 85.9535386277688 , 5.9967585089141 , 4.26796326310103 , 3.24149108589951 , 0.37817396002161 , 0.162074554294976 , 7.76445164775797 , 28 , 1982 , 77.0433905146317 , 12.0534813319879 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,GUERNSEY,JERSEY EUROPEAN AIRWAYS,S, 2959 , 13 , 87.360594795539 , 5.88036498817168 , 3.37952010814464 , 2.66982088543427 , 0.675904021628929 , 3.37952010814464E-02 , 7.34978033119297 , 79 , 2815 , 89.911190053286 , 6.33321492007105 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,HEATHROW,UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,INVERNESS,BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,INVERNESS,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 20.6666666666667 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 9.33333333333333 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,S, 2678 , 3 , 78.117998506348 , 12.7707244212099 , 6.60941000746826 , 2.12845407020164 , 0.336071695294996 , 3.73412994772218E-02 , 10.7053771471247 , 53 , 2737 , 73.2188527584947 , 14.8107416879795 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 61.7142857142857 , 2 , 10 , 50 , 34 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,EXCALIBUR AIRWAYS,C, 14 , 2 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 7.14285714285714 , 0 , 4 , 50 , 17.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,GB AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,JERSEY EUROPEAN AIRWAYS,S, 2817 , 7 , 89.3503727369542 , 5.14731984380547 , 2.20092296769613 , 3.08839190628328 , 0.212992545260916 , 0 , 4.53674121405751 , 42 , 2824 , 81.586402266289 , 10.0021246458924 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 12.5 , 57 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 3.125 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,JERSEY,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 15.9166666666667 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,CITY FLYER EXPRESS,S, 1258 , 4 , 80.4451510333863 , 11.20826709062 , 5.24642289348172 , 2.94117647058824 , 0.158982511923688 , 0 , 9.07472178060413 , 35 , 1181 , 79.2548687552921 , 8.97375105842506 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,EXCALIBUR AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 100 , 7 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,GB AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 119 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LEUCHARS,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LIVERPOOL,AIR FOYLE PASSENGER AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LIVERPOOL,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-22 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LIVERPOOL,FIRST CHOICE AIRWAYS LTD,C, 1 , 6 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LUTON,AIR FOYLE PASSENGER AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LUTON,AIR OPERATIONS EUROPE,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LUTON,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-16 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LUTON,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LUTON,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,LUTON,MONARCH AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,AIR FOYLE PASSENGER AIRLINES,C, 3 , 6 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 2 , 50 , 40 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,AIR OPERATIONS EUROPE,C, 3 , 2 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 155.333333333333 , 0 , 6 , 33.3333333333333 , 46.6666666666667 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,AIRTOURS INTERNATIONAL,C, 1 , 7 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 7 , 0 , 104.857142857143 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,AIRWORLD AVIATION LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 69.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,BRITANNIA AB,C, 3 , 2 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 ,-10.3333333333333 , 2 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,C, 92 , 9 , 56.5217391304348 , 18.4782608695652 , 10.8695652173913 , 11.9565217391304 , 1.08695652173913 , 1.08695652173913 , 36 , 2 , 167 , 57.4850299401198 , 29.3532934131737 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS (EURO OPS) LGW,S, 3676 , 8 , 87.7856365614799 , 7.4265505984766 , 3.45484221980414 , 1.27856365614799 , 5.44069640914037E-02 , 0 , 4.1531556039173 , 27 , 2789 , 90.4625313732521 , 3.28540695589817 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH WORLD AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 23 , 0 , 1 , 100 , 3 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,C, 75 , 6 , 65.3333333333333 , 12 , 13.3333333333333 , 6.66666666666667 , 0 , 2.66666666666667 , 27.9333333333333 , 3 , 166 , 58.433734939759 , 39.6566265060241 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,CANADIAN AIRLINES INT/L,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 84.7457627118644 , 3.96610169491525 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,EMERALD AIRWAYS LIMITED,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,EUROPEAN AIR CHARTER,C, 4 , 1 , 75 , 0 , 0 , 25 , 0 , 0 , 16.75 , 2 , 43 , 51.1627906976744 , 27.2093023255814 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,EXCALIBUR AIRWAYS,C, 39 , 1 , 66.6666666666667 , 17.9487179487179 , 10.2564102564103 , 5.12820512820513 , 0 , 0 , 13.8461538461538 , 2 , 106 , 37.7358490566038 , 48.0660377358491 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,C, 75 , 7 , 41.3333333333333 , 22.6666666666667 , 21.3333333333333 , 13.3333333333333 , 1.33333333333333 , 0 , 30.2933333333333 , 0 , 14 , 50 , 15.4285714285714 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,S, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,GB AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,JERSEY EUROPEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,LEISURE INTERNATIONAL,C, 12 , 0 , 50 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 8.33333333333333 , 66.5833333333333 , 0 , 23 , 39.1304347826087 , 35.8695652173913 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,LEISURE INTL AIRWAYS LTD,C, 56 , 2 , 30.3571428571429 , 25 , 16.0714285714286 , 23.2142857142857 , 5.35714285714286 , 0 , 46.8035714285714 , 4 , 51 , 21.5686274509804 , 48.6862745098039 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 52 , 9 , 80.7692307692308 , 13.4615384615385 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 5.78846153846154 , 12 , 9 , 66.6666666666667 , 5.22222222222222 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 126 , 8 , 42.0634920634921 , 15.0793650793651 , 13.4920634920635 , 26.984126984127 , 2.38095238095238 , 0 , 45.7857142857143 , 9 , 89 , 39.3258426966292 , 44.3258426966292 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,RICH INTERNATIONAL AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,TRANSAER,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22 , 0 , 1 , 0 , 69 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,UKRAINE INTERNATIONAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 47.0588235294118 , 28.6176470588235 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,MANCHESTER,VIRGIN EXPRESS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 ,-5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,ALL LEISURE AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 225 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,CITY FLYER EXPRESS,S, 2663 , 1 , 78.0322944048066 , 13.7814494930529 , 5.93315809237702 , 2.21554637626737 , 3.75516334960571E-02 , 0 , 8.42358242583552 , 30 , 1720 , 71.1046511627907 , 13.1912790697674 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIR CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,EXCALIBUR AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,GILL AIRWAYS,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 10 , 11 , 1022 , 61.9373776908023 , 15.2602739726027 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 1 , 2 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,NEWCASTLE,TRANSAER,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 96 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,PRESTWICK,TRANSAER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,STANSTED,BRITISH WORLD AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,STANSTED,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 63 
14-Apr-2004 13:07,199512,GATWICK,UNITED KINGDOM,STANSTED,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
