run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,A,S, 1341 , 0 , 81.0589112602536 , 12.8262490678598 , 4.54884414615958 , 1.49142431021626 , 7.45712155108128E-02 , 0 , 8.66293810589113 , 17 , 472 , 87.7118644067797 , 5.8728813559322 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 2 , 100 , 2.5 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,D,S, 1341 , 0 , 85.9060402684564 , 7.75540641312453 , 3.57941834451902 , 2.3117076808352 , 0.447427293064877 , 0 , 5.08053691275168 , 15 , 471 , 91.932059447983 , 0.248407643312102 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 951 , 0 , 81.9137749737119 , 9.04311251314406 , 6.09884332281809 , 2.73396424815983 , 0.210304942166141 , 0 , 7.02628811777077 , 27 , 578 , 85.6401384083045 , 5.04325259515571 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 949 , 0 , 87.1443624868282 , 6.63856691253952 , 3.26659641728135 , 2.63435194942044 , 0.210748155953635 , 0.105374077976818 , 4.72391991570074 , 29 , 579 , 95.3367875647668 ,-0.735751295336788 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AOM   AIR OUTRE MER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),AOM   AIR OUTRE MER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),BMI BRITISH MIDLAND,A,S, 1327 , 1 , 82.7430293896006 , 10.3240391861341 , 4.44611906556142 , 2.26073850791258 , 0.226073850791258 , 0 , 6.0422004521477 , 10 , 448 , 77.4553571428572 , 23.2700892857143 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),BMI BRITISH MIDLAND,D,S, 1327 , 0 , 82.7430293896006 , 9.64581763376036 , 5.95327807083647 , 1.58251695553881 , 7.53579502637528E-02 , 0 , 5.99547852298417 , 3 , 449 , 88.4187082405345 , 3.45211581291759 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 745 , 0 , 77.3154362416107 , 11.1409395973154 , 8.18791946308725 , 3.08724832214765 , 0.268456375838926 , 0 , 7.93154362416107 , 8 , 165 , 81.8181818181818 , 5.21212121212121 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 744 , 0 , 79.8387096774193 , 12.6344086021505 , 5.24193548387097 , 2.1505376344086 , 0.134408602150538 , 0 , 7.43145161290323 , 9 , 164 , 90.8536585365854 , 2.23780487804878 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,A,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 21.4285714285714 , 3 , 3 , 100 ,-25 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,A,S, 314 , 0 , 65.2866242038217 , 21.3375796178344 , 8.59872611464968 , 4.77707006369427 , 0 , 0 , 14.3535031847134 , 4 , 568 , 72.0070422535211 , 12.9718309859155 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 3 , 1 , 100 ,-12 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,STRASBOURG,AIR FRANCE,D,S, 347 , 1 , 57.6368876080692 , 16.7146974063401 , 16.7146974063401 , 8.93371757925072 , 0 , 0 , 18.8818443804035 , 4 , 564 , 88.1205673758865 , 3.35283687943262 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,A,S, 594 , 0 , 80.8080808080808 , 13.2996632996633 , 4.04040404040404 , 1.34680134680135 , 0.505050505050505 , 0 , 5.42760942760943 , 8 , 357 , 59.9439775910364 , 13.96918767507 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,D,S, 596 , 0 , 89.261744966443 , 5.70469798657718 , 3.18791946308725 , 1.1744966442953 , 0.671140939597315 , 0 , 2.53355704697987 , 6 , 358 , 86.0335195530726 , 2.52793296089385 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),AIRBUS INTER TRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
14-Apr-2004 13:07,199512,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 1390 , 1 , 83.9568345323741 , 9.42446043165468 , 4.02877697841727 , 1.94244604316547 , 0.503597122302158 , 0.143884892086331 , 4.53453237410072 , 9 , 1396 , 82.3065902578796 , 5.20487106017192 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 1390 , 0 , 87.9136690647482 , 7.05035971223022 , 3.45323741007194 , 1.29496402877698 , 0.287769784172662 , 0 , 5.22158273381295 , 8 , 1398 , 85.4077253218884 , 4.96709585121602 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,A,S, 723 , 0 , 71.5076071922545 , 19.5020746887967 , 7.88381742738589 , 1.10650069156293 , 0 , 0 , 10.237897648686 , 2 , 667 , 74.3628185907046 , 9.55022488755622 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,D,S, 723 , 0 , 95.9889349930844 , 2.62793914246196 , 0.691562932226833 , 0.691562932226833 , 0 , 0 ,-3.01383125864454 , 2 , 667 , 94.1529235382309 ,-2.12443778110945 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 81.3333333333333 , 4.16666666666667 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BERLIN (TEGEL),UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 89.3333333333333 , 2.58 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BREMEN,BRITISH AIRWAYS PLC,A,S, 200 , 0 , 75 , 18.5 , 5 , 1.5 , 0 , 0 , 7.53 , 3 , 217 , 74.1935483870968 , 9.7741935483871 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BREMEN,BRITISH AIRWAYS PLC,D,S, 200 , 0 , 92.5 , 5 , 2 , 0.5 , 0 , 0 , 0.25 , 1 , 217 , 96.3133640552995 ,-3.036866359447 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BREMEN,LUFTHANSA,A,S, 358 , 0 , 57.2625698324022 , 31.0055865921788 , 9.49720670391061 , 2.23463687150838 , 0 , 0 , 16.2011173184358 , 3 , 211 , 51.6587677725119 , 18.6872037914692 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,BREMEN,LUFTHANSA,D,S, 356 , 1 , 82.8651685393259 , 10.6741573033708 , 4.49438202247191 , 1.96629213483146 , 0 , 0 , 5.32022471910112 , 4 , 211 , 80.5687203791469 , 8.99052132701422 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 671 , 0 , 76.3040238450075 , 16.0953800298063 , 4.47093889716841 , 2.53353204172876 , 0.447093889716841 , 0.14903129657228 , 10.4873323397914 , 3 , 674 , 69.1394658753709 , 12.0979228486647 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 671 , 0 , 85.9910581222057 , 9.09090909090909 , 3.57675111773472 , 1.04321907600596 , 0.14903129657228 , 0.14903129657228 , 6.92399403874814 , 3 , 674 , 88.2789317507418 , 4.21810089020772 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,COLOGNE (BONN),LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-73 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,A,S, 560 , 0 , 84.8214285714286 , 10 , 3.92857142857143 , 1.07142857142857 , 0.178571428571429 , 0 , 5.50714285714286 , 2 , 719 , 83.4492350486787 , 4.95549374130737 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,D,S, 537 , 1 , 93.854748603352 , 2.97951582867784 , 1.48975791433892 , 1.67597765363128 , 0 , 0 ,-0.783985102420857 , 3 , 715 , 95.1048951048951 ,-2.46013986013986 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,A,S, 377 , 1 , 62.8647214854111 , 25.1989389920424 , 8.48806366047745 , 3.44827586206897 , 0 , 0 , 16.132625994695 , 4 , 311 , 46.9453376205788 , 21.1768488745981 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,D,S, 491 , 0 , 86.7617107942974 , 7.33197556008147 , 3.66598778004073 , 2.03665987780041 , 0.203665987780041 , 0 , 5.4969450101833 , 1 , 303 , 89.4389438943894 , 2.3003300330033 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,AIR CANADA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 71.0526315789474 , 11.3947368421053 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,AIR CANADA,D,S, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 32 , 75 , 10.5625 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 1350 , 0 , 79.8518518518518 , 12.1481481481481 , 5.18518518518519 , 2.66666666666667 , 7.40740740740741E-02 , 7.40740740740741E-02 , 6.96148148148148 , 7 , 1345 , 80.3717472118959 , 7.17026022304833 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 1352 , 1 , 86.9822485207101 , 7.02662721893491 , 3.69822485207101 , 2.14497041420118 , 0.14792899408284 , 0 , 5.52514792899408 , 5 , 1342 , 87.0342771982116 , 4.93144560357675 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 1133 , 0 , 71.4033539276258 , 19.2409532215357 , 6.70785525154457 , 2.64783759929391 , 0 , 0 , 11.1403353927626 , 2 , 1089 , 78.0532598714417 , 8.84205693296602 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 1132 , 0 , 91.5194346289753 , 5.03533568904594 , 1.67844522968198 , 1.76678445229682 , 0 , 0 , 0.982332155477032 , 1 , 1113 , 94.9685534591195 ,-1.9622641509434 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 1402 , 0 , 76.60485021398 , 14.9786019971469 , 6.13409415121255 , 2.1398002853067 , 0.14265335235378 , 0 , 8.42368045649073 , 1 , 1396 , 77.3638968481375 , 8.49140401146132 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 1403 , 0 , 87.0990734141126 , 6.84248039914469 , 3.70634354953671 , 2.2808267997149 , 7.12758374910905E-02 , 0 , 4.02708481824661 , 1 , 1402 , 90.2995720399429 , 1.28388017118402 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 1467 , 1 , 73.3469665985003 , 15.9509202453988 , 7.90729379686435 , 2.45398773006135 , 0.340831629175188 , 0 , 9.81526925698705 , 9 , 1399 , 63.3309506790565 , 15.1129378127234 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 1468 , 0 , 79.5640326975477 , 13.1471389645777 , 4.63215258855586 , 2.45231607629428 , 0.204359673024523 , 0 , 9.11376021798365 , 8 , 1400 , 83.8571428571428 , 6.64285714285714 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,DELTA AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 1820 , 2 , 55.8791208791209 , 27.9120879120879 , 12.6923076923077 , 3.46153846153846 , 5.49450549450549E-02 , 0 , 17.6543956043956 , 0 , 1817 , 61.8051733626857 , 14.862960924601 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 1822 , 0 , 89.5170142700329 , 6.97036223929748 , 2.6344676180022 , 0.878155872667398 , 0 , 0 , 2.54610318331504 , 0 , 1826 , 92.8258488499452 , 1.18127053669222 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 149 , 47.6510067114094 , 21.3288590604027 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 76.6666666666667 , 10.7533333333333 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 1085 , 0 , 83.778801843318 , 10.5069124423963 , 3.77880184331797 , 1.38248847926267 , 0.368663594470046 , 0.184331797235023 , 5.02304147465438 , 5 , 1085 , 67.926267281106 , 13.0903225806452 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 1084 , 0 , 84.0405904059041 , 9.50184501845018 , 4.4280442804428 , 2.02952029520295 , 0 , 0 , 5.58763837638376 , 6 , 1087 , 84.9126034958602 , 5.83532658693652 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HAMBURG,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-37 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 1225 , 0 , 75.265306122449 , 16.8979591836735 , 5.55102040816327 , 2.20408163265306 , 8.16326530612245E-02 , 0 , 8.50775510204082 , 6 , 1223 , 72.1177432542927 , 8.56500408830744 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 1226 , 1 , 92.4959216965742 , 3.75203915171289 , 2.03915171288744 , 1.63132137030995 , 8.15660685154976E-02 , 0 , 9.62479608482871E-02 , 4 , 1221 , 94.2669942669943 ,-1.33988533988534 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HAMBURG,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 58 , 17.8466666666667 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HAMBURG,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 85.8108108108108 , 9.18243243243243 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 388 , 0 , 87.3711340206185 , 7.47422680412371 , 2.57731958762887 , 2.31958762886598 , 0.257731958762887 , 0 , 3.01288659793814 , 2 , 389 , 85.0899742930591 , 2.76606683804627 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 385 , 2 , 89.3506493506493 , 6.75324675324675 , 2.85714285714286 , 1.03896103896104 , 0 , 0 , 3.87272727272727 , 5 , 388 , 82.9896907216495 , 8.51288659793815 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HANOVER,LUFTHANSA,A,S, 707 , 0 , 84.1584158415842 , 11.3154172560113 , 3.11173974540311 , 1.27298444130127 , 0.141442715700141 , 0 , 5.83451202263083 , 15 , 710 , 82.5352112676056 , 4.37042253521127 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,HANOVER,LUFTHANSA,D,S, 709 , 0 , 93.935119887165 , 2.39774330042313 , 2.25669957686883 , 1.26939351198872 , 0.141043723554302 , 0 , 0.935119887165021 , 4 , 711 , 90.295358649789 , 1.41209563994374 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,A,S, 363 , 0 , 80.9917355371901 , 11.8457300275482 , 4.6831955922865 , 2.47933884297521 , 0 , 0 , 5.00550964187328 , 1 , 364 , 75.2747252747253 , 13 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,LEIPZIG,BRITISH AIRWAYS PLC,D,S, 364 , 0 , 93.1318681318681 , 4.94505494505495 , 0.824175824175824 , 1.0989010989011 , 0 , 0 , 2.42582417582418 , 0 , 364 , 90.9340659340659 , 4.65934065934066 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,A,S, 571 , 1 , 65.3239929947461 , 20.1401050788091 , 10.8581436077058 , 3.67775831873905 , 0 , 0 , 14.6042031523643 , 1 , 448 , 61.8303571428571 , 13.4799107142857 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,LEIPZIG,LUFTHANSA,D,S, 316 , 0 , 89.2405063291139 , 5.37974683544304 , 4.74683544303798 , 0.632911392405063 , 0 , 0 , 2.90506329113924 , 0 , 331 , 90.6344410876133 , 2.67371601208459 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 1699 , 0 , 85.5797527957622 , 9.12301353737493 , 3.82577987051207 , 1.2948793407887 , 0.117716303708064 , 5.88581518540318E-02 , 3.60270747498529 , 8 , 1705 , 82.4046920821114 , 5.32492668621701 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 1699 , 0 , 86.3449087698646 , 8.41671571512654 , 3.94349617422013 , 1.17716303708064 , 0.117716303708064 , 0 , 5.69570335491466 , 8 , 1706 , 84.5838218053927 , 6.08675263774912 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,MUNICH,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 1543 , 1 , 71.0304601425794 , 16.2670123136747 , 9.07323395981853 , 3.56448476992871 , 6.48088139987038E-02 , 0 , 9.19831497083603 , 35 , 1470 , 71.4965986394558 , 9.82517006802721 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 1487 , 1 , 87.0880968392737 , 6.79219905850706 , 4.50571620712845 , 1.61398789509079 , 0 , 0 , 3.35036987222596 , 9 , 1317 , 89.749430523918 , 1.11617312072893 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,MUNICH,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 151 , 84.7682119205298 , 1.34437086092715 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,MUNICH,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 84.6666666666667 , 9.45333333333333 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,A,S, 723 , 0 , 81.7427385892116 , 11.6182572614108 , 5.53250345781466 , 1.10650069156293 , 0 , 0 , 5.22406639004149 , 2 , 640 , 80 , 5.7875 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,NUREMBERG,LUFTHANSA,D,S, 723 , 0 , 88.7966804979253 , 6.50069156293223 , 3.59612724757953 , 1.10650069156293 , 0 , 0 , 1.41078838174274 , 2 , 639 , 91.7057902973396 ,-1.35211267605634 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,STUTTGART,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 615 , 0 , 70.7317073170732 , 19.349593495935 , 6.50406504065041 , 3.08943089430894 , 0.16260162601626 , 0.16260162601626 , 11.8016260162602 , 4 , 673 , 76.2258543833581 , 10.4635958395245 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 615 , 0 , 91.219512195122 , 6.01626016260163 , 1.78861788617886 , 0.813008130081301 , 0.16260162601626 , 0 , 3.28455284552846 , 5 , 674 , 92.7299703264095 , 2.7106824925816 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,STUTTGART,EAT EXECUTIVE AIR TRANSPORT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,STUTTGART,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,A,S, 840 , 1 , 76.0714285714286 , 16.3095238095238 , 5.59523809523809 , 2.02380952380952 , 0 , 0 , 8.56666666666667 , 9 , 683 , 74.6705710102489 , 8.93265007320644 
14-Apr-2004 13:07,199512,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,D,S, 1059 , 2 , 85.9301227573182 , 7.64872521246459 , 3.96600566572238 , 2.26628895184136 , 0.188857412653447 , 0 , 3.92540132200189 , 9 , 934 , 85.6531049250535 , 2.85438972162741 
14-Apr-2004 13:07,199512,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 159 , 2 , 39.622641509434 , 18.2389937106918 , 16.3522012578616 , 14.4654088050314 , 5.66037735849057 , 5.66037735849057 , 82.2893081761006 , 0 , 163 , 23.3128834355828 , 78.4171779141104 
14-Apr-2004 13:07,199512,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 156 , 2 , 12.8205128205128 , 21.1538461538462 , 21.1538461538462 , 33.3333333333333 , 7.69230769230769 , 3.84615384615385 , 95.8525641025641 , 0 , 164 , 19.5121951219512 , 78.3719512195122 
14-Apr-2004 13:07,199512,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 104 , 1 , 65.3846153846154 , 19.2307692307692 , 9.61538461538462 , 4.80769230769231 , 0.961538461538462 , 0 , 12.8461538461538 , 0 , 108 , 65.7407407407407 , 14.4074074074074 
14-Apr-2004 13:07,199512,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 107 , 2 , 65.4205607476636 , 18.6915887850467 , 4.67289719626168 , 5.60747663551402 , 5.60747663551402 , 0 , 26.7476635514019 , 0 , 111 , 63.963963963964 , 21.4684684684685 
14-Apr-2004 13:07,199512,HEATHROW,GREECE,ATHENS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 23.8095238095238 , 60.3809523809524 
14-Apr-2004 13:07,199512,HEATHROW,GREECE,ATHENS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 75 , 8.7 
14-Apr-2004 13:07,199512,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 733 , 0 , 56.6166439290587 , 22.3738062755798 , 14.324693042292 , 6.41200545702592 , 0.136425648021828 , 0.136425648021828 , 17.150068212824 , 1 , 730 , 61.9178082191781 , 20.841095890411 
