rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:32,201606,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,PORTO SANTO,1464,0,1464,1739,0,1739,-15.813686
08/02/2017 12:32,201606,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,2728,2728,0,3083,1315,1768,-11.514758
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,1461,1461,0,1284,1284,0,13.785047
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,5481,5481,0,5409,4892,517,1.331115
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SLOVENIA,SOUTHEND,MARIBOR,0,0,0,1852,1852,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SLOVENIA,STANSTED,LJUBLJANA,11134,11134,0,8834,8834,0,26.035771
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SLOVENIA,GLASGOW,MARIBOR,59,0,59,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SLOVENIA,MANCHESTER,LJUBLJANA,1606,1606,0,1260,1260,0,27.460317
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SLOVENIA,SOUTHAMPTON,LJUBLJANA,88,0,88,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,88893,83954,4939,83703,79954,3749,6.200495
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,16470,14642,1828,10629,8859,1770,54.953429
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,4220,4220,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,129598,129598,0,133870,133870,0,-3.191156
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,8887,8887,0,4865,4865,0,82.672148
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,GIRONA,5218,0,5218,3694,0,3694,41.256091
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,IBIZA,52812,39773,13039,44644,31432,13212,18.295852
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,JEREZ,1468,0,1468,1400,0,1400,4.857143
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,81163,81163,0,85102,85102,0,-4.628563
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,47220,33466,13754,38512,24236,14276,22.611134
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,129619,118097,11522,113971,109214,4757,13.729808
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA SAN JAVIER,15928,15928,0,12745,12745,0,24.9745
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,102934,81280,21654,89730,67189,22541,14.715257
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,REUS,6240,1370,4870,6446,0,6446,-3.19578
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),6268,6268,0,3986,3986,0,57.250376
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,20601,20601,0,16472,16472,0,25.06678
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,33815,33815,0,22290,22290,0,51.7048
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,A CORUNA,9289,9289,0,8734,8734,0,6.354477
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,ASTURIAS,3113,3113,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,72231,72231,0,67030,67030,0,7.759212
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,16757,16757,0,13009,13009,0,28.810823
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA,5985,5985,0,5324,5324,0,12.415477
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,116035,116035,0,108846,108846,0,6.604744
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,MAHON,4743,4743,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,2676,2676,0,2561,2561,0,4.490433
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,17069,17069,0,16431,16431,0,3.882904
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LONDON CITY,ALICANTE,488,488,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA,1422,1422,0,1834,1834,0,-22.464558
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,10074,10074,0,7147,7147,0,40.954247
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID,5385,5385,0,5641,5641,0,-4.538202
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON,235,235,0,498,498,0,-52.811245
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,5437,5437,0,4585,4585,0,18.582334
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,4169,4169,0,3045,3045,0,36.912972
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,25585,25585,0,23642,23642,0,8.218425
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,42894,42873,21,17642,17642,0,143.135699
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA,7347,7347,0,6074,6074,0,20.958182
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,10736,7381,3355,9237,6351,2886,16.228213
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,8571,8571,0,12684,12684,0,-32.426679
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON,13167,9974,3193,10766,7600,3166,22.301691
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,35809,32247,3562,30112,28682,1430,18.919368
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,12445,12445,0,10410,10410,0,19.548511
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,42977,33135,9842,37309,29195,8114,15.192045
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LUTON,REUS,1460,0,1460,1807,0,1807,-19.203099
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,9060,9060,0,8954,8954,0,1.183828
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,4923,4923,0,4963,4963,0,-0.805964
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA,3704,3704,0,4320,4320,0,-14.259259
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON,2165,2165,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,8282,8282,0,8503,8503,0,-2.599083
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,7321,7321,0,6928,6025,903,5.672633
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,23277,23277,0,21265,21265,0,9.461557
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,2886,2886,0,3167,3167,0,-8.87275
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,7434,7434,0,7944,7944,0,-6.41994
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,43953,42986,967,42780,42780,0,2.741935
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,14733,14733,0,15692,15692,0,-6.111394
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,4607,4607,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,9410,9410,0,7499,7499,0,25.483398
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,42306,37404,4902,34451,28645,5806,22.800499
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6137,6137,0,5972,5972,0,2.762894
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,42097,42097,0,39591,39591,0,6.329721
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,6092,3142,2950,5600,0,5600,8.785714
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,38262,38262,0,34268,34268,0,11.655189
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,13943,13943,0,13626,13626,0,2.326435
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,44007,39092,4915,35850,29716,6134,22.753138
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,4787,4787,0,4722,4722,0,1.376535
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,6780,6780,0,8771,8771,0,-22.699806
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),8466,8466,0,7178,7178,0,17.943717
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,10857,10857,0,10775,10775,0,0.761021
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,10903,10903,0,10844,10844,0,0.54408
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7583,7583,0,7267,7267,0,4.348424
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,1272,0,1272,966,0,966,31.677019
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,766,0,766,779,0,779,-1.668806
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,5099,0,5099,4989,0,4989,2.204851
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,636,0,636,756,0,756,-15.873016
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),ALICANTE,4311,4311,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),BARCELONA,146,146,0,1549,1549,0,-90.574564
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,10248,10248,0,7990,7990,0,28.260325
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,5539,5539,0,2645,2645,0,109.413989
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,17078,17078,0,14503,14503,0,17.754947
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,4974,4974,0,4908,4908,0,1.344743
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,6112,4605,1507,6481,3315,3166,-5.693566
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,2950,1110,1840,2622,1152,1470,12.509535
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,13332,11828,1504,14082,12577,1505,-5.325948
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MURCIA SAN JAVIER,2239,2239,0,2569,2569,0,-12.845465
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,25894,17424,8470,24364,16107,8257,6.279757
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,10361,3651,6710,8005,2507,5498,29.431605
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,37753,32967,4786,28665,25345,3320,31.704169
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,3097,3097,0,1692,0,1692,83.037825
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,33485,32997,488,22417,22417,0,49.373244
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,2874,0,2874,1799,0,1799,59.75542
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GRANADA,0,0,0,651,0,651,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,16149,7596,8553,13709,5377,8332,17.798527
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,14892,14892,0,4030,4030,0,269.528536
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,12737,8815,3922,14179,5584,8595,-10.16997
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,40740,37137,3603,31165,31165,0,30.723568
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6080,6080,0,6547,6547,0,-7.133038
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,53922,36803,17119,38275,19354,18921,40.88047
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,3241,0,3241,3607,0,3607,-10.146937
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6747,6747,0,5983,5983,0,12.769514
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,5918,5918,0,5837,5837,0,1.387699
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1825,0,1825,1439,0,1439,26.824183
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1480,0,1480,1828,0,1828,-19.037199
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9460,9460,0,7316,7316,0,29.305631
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,5955,5955,0,7534,7534,0,-20.958322
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,20019,13857,6162,15417,9261,6156,29.850165
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,31029,29550,1479,27936,26179,1757,11.071735
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,14345,14085,260,12726,12726,0,12.721986
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,1370,1370,0,2160,2160,0,-36.574074
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,2798,2798,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,9371,9371,0,7501,7501,0,24.930009
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,18055,10417,7638,13544,6630,6914,33.306261
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,8469,8469,0,8014,8014,0,5.677564
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,9939,6417,3522,10382,2726,7656,-4.267001
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,37463,33501,3962,30916,29163,1753,21.176737
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,8358,8358,0,8975,8975,0,-6.874652
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,50777,43311,7466,44169,31209,12960,14.960719
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,4111,2300,1811,1773,0,1773,131.866892
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,0,0,0,2840,2840,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,9469,6493,2976,7667,4352,3315,23.503326
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,5097,5097,0,2470,2470,0,106.356275
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,6244,0,6244,6016,0,6016,3.789894
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,4357,0,4357,2814,0,2814,54.832978
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,9658,6291,3367,7107,4159,2948,35.894189
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,18719,5179,13540,12012,1252,10760,55.835831
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,3126,0,3126,3173,0,3173,-1.481248
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),ALICANTE,0,0,0,1156,1156,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,7402,2374,5028,3346,0,3346,121.219366
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,3066,0,3066,3214,0,3214,-4.604854
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3486,0,3486,2880,0,2880,21.041667
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,5965,2481,3484,3320,0,3320,79.668675
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,10823,0,10823,10091,0,10091,7.253989
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1546,0,1546,1460,0,1460,5.890411
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,45765,42803,2962,41845,38516,3329,9.367905
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10462,10462,0,10949,10949,0,-4.447895
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,20876,15700,5176,18517,12453,6064,12.739645
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MADRID,165,165,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,13638,10465,3173,14710,7943,6767,-7.287559
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,39569,36235,3334,31834,30345,1489,24.29792
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,10734,10734,0,14596,14596,0,-26.459304
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,53988,43475,10513,48924,34240,14684,10.350748
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,3097,3097,0,2529,2529,0,22.45947
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,4575,4575,0,4634,4634,0,-1.273198
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,21848,21848,0,16036,16036,0,36.243452
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,19005,18284,721,13359,12582,777,42.263642
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,5457,3724,1733,4961,2788,2173,9.997984
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,16000,16000,0,18401,17029,1372,-13.048204
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,2136,1366,770,1957,1161,796,9.146653
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,18553,18553,0,17229,17229,0,7.684718
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,0,0,0,2329,2329,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,27638,20539,7099,24565,17087,7478,12.509668
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,2503,2503,0,1723,1723,0,45.269878
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3221,3221,0,2797,2797,0,15.159099
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3296,3296,0,3334,3334,0,-1.139772
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1796,0,1796,1408,0,1408,27.556818
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,2890,0,2890,3245,0,3245,-10.939908
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3173,3173,0,3212,3212,0,-1.214197
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,9443,1371,8072,9391,2855,6536,0.553722
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,24384,21604,2780,21475,18515,2960,13.545984
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,1872,1872,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5257,4595,662,5590,4708,882,-5.957066
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,4520,2759,1761,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,15482,10880,4602,15423,7376,8047,0.382546
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,6938,6133,805,7028,2065,4963,-1.280592
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,20970,16395,4575,19579,17003,2576,7.104551
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,MURCIA SAN JAVIER,0,0,0,3141,3141,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,40356,28229,12127,34290,14493,19797,17.690289
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,13428,8180,5248,11264,3281,7983,19.211648
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,76,0,76,74,0,74,2.702703
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,BARCELONA,84,0,84,99,0,99,-15.151515
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1177,0,1177,1453,0,1453,-18.995182
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MAHON,0,0,0,367,367,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,0,0,0,609,0,609,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,1079,0,1079,746,0,746,44.63807
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,32851,32851,0,30961,30961,0,6.104454
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,9798,9798,0,8055,8055,0,21.638734
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,14380,12589,1791,14135,12699,1436,1.733286
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,7773,6351,1422,6618,6618,0,17.452403
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,34346,34346,0,28010,28010,0,22.620493
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,7131,7131,0,8546,8546,0,-16.557454
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,41066,32306,8760,34457,29684,4773,19.180428
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,3169,3169,0,2502,2502,0,26.658673
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,22436,22436,0,22422,22422,0,0.062439
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,27611,27611,0,23427,23427,0,17.859734
08/02/2017 12:32,201606,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,4516,4516,0,4634,4634,0,-2.546396
