rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 5 , 5 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LERWICK (TINGWALL)            ,WHALSAY                       , 0 , 0 , 0 , 4 , 4 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 8266 , 8266 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 33980 , 33980 , 0 , 34811 , 34811 , 0 ,-2.387177 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CARDIFF WALES                 , 73 , 0 , 73 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 7386 , 7386 , 0 , 6008 , 6008 , 0 , 22.93608 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,FARNBOROUGH                   , 0 , 0 , 0 , 78 , 0 , 78 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,GATWICK                       , 0 , 0 , 0 , 37 , 0 , 37 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 16220 , 16220 , 0 , 15501 , 15501 , 0 , 4.638411 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 8329 , 8329 , 0 , 8375 , 8375 , 0 ,-0.5492537 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,LUTON                         , 163 , 0 , 163 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NORWICH                       , 0 , 0 , 0 , 88 , 0 , 88 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,STANSTED                      , 0 , 0 , 0 , 27 , 0 , 27 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 4300 , 4300 , 0 , 5349 , 5349 , 0 ,-19.61114 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9885 , 9885 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 41330 , 41330 , 0 , 22586 , 22586 , 0 , 82.98946 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,EXETER                        , 3722 , 3722 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 19201 , 19201 , 0 , 15930 , 15930 , 0 , 20.53358 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1854 , 1854 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4183 , 4183 , 0 , 5343 , 5343 , 0 ,-21.71065 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3620 , 3620 , 0 , 2902 , 2902 , 0 , 24.74156 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,ABERDEEN                      , 6753 , 6753 , 0 , 7230 , 7230 , 0 ,-6.59751 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 48 , 0 , 48 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 22105 , 22105 , 0 , 22054 , 22007 , 47 , 0.2312506 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,BRISTOL                       , 0 , 0 , 0 , 7 , 0 , 7 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,EDINBURGH                     , 23242 , 23162 , 80 , 22205 , 22205 , 0 , 4.670119 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,GLASGOW                       , 18634 , 18634 , 0 , 22653 , 22653 , 0 ,-17.74158 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,HUMBERSIDE                    , 0 , 0 , 0 , 99 , 0 , 99 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,INVERNESS                     , 8159 , 8159 , 0 , 8081 , 8081 , 0 , 0.9652271 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 151 , 0 , 151 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,MANCHESTER                    , 93 , 0 , 93 , 8 , 0 , 8 , 1062.5 ,N,Y
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 0 , 0 , 0 , 307 , 155 , 152 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,LUTON                         ,PRESTWICK                     , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 17514 , 17316 , 198 , 18476 , 18376 , 100 ,-5.206755 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 23867 , 23867 , 0 , 26847 , 26847 , 0 ,-11.09994 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 18864 , 18864 , 0 , 17940 , 17940 , 0 , 5.150502 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 54 , 0 , 54 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 9768 , 9768 , 0 , 9049 , 9049 , 0 , 7.945629 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 10806 , 10806 , 0 , 8519 , 8519 , 0 , 26.84587 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,FARNBOROUGH                   , 27 , 0 , 27 , 45 , 0 , 45 ,-40 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,GATWICK                       , 92 , 0 , 92 , 75 , 0 , 75 , 22.66667 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 3678 , 3678 , 0 , 5045 , 5045 , 0 ,-27.09613 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 5621 , 5621 , 0 , 5492 , 5492 , 0 , 2.348871 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 64566 , 64566 , 0 , 76150 , 76150 , 0 ,-15.21208 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 8673 , 8673 , 0 , 5654 , 5654 , 0 , 53.39582 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 12792 , 12792 , 0 , 13317 , 13317 , 0 ,-3.942329 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 3920 , 3920 , 0 , 3956 , 3956 , 0 ,-0.9100101 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,LUTON                         , 57 , 0 , 57 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 86 , 0 , 86 , 79 , 0 , 79 , 8.86076 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4319 , 4319 , 0 , 3860 , 3860 , 0 , 11.89119 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2407 , 2372 , 35 , 2265 , 2265 , 0 , 6.269316 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 13310 , 13310 , 0 , 12020 , 12020 , 0 , 10.73211 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,STANSTED                      , 158 , 0 , 158 , 62 , 0 , 62 , 154.8387 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,MANCHESTER                    ,STORNOWAY                     , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 2643 , 2643 , 0 , 3424 , 3424 , 0 ,-22.80958 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 2456 , 2456 , 0 , 2415 , 2415 , 0 , 1.697723 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 17198 , 17198 , 0 , 16649 , 16649 , 0 , 3.297495 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 632 , 632 , 0 , 684 , 684 , 0 ,-7.602339 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 14006 , 13959 , 47 , 15046 , 15046 , 0 ,-6.912136 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1165 , 1074 , 91 , 965 , 762 , 203 , 20.72539 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 66 , 0 , 66 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 3003 , 3003 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 0 , 0 , 0 , 10095 , 10095 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 43350 , 43350 , 0 , 40557 , 40512 , 45 , 6.886604 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 351 , 351 , 0 , 433 , 433 , 0 ,-18.93764 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,JERSEY                        , 2047 , 2047 , 0 , 2080 , 2080 , 0 ,-1.586538 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,LIVERPOOL (JOHN LENNON)       , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,LUTON                         , 15 , 0 , 15 , 181 , 0 , 181 ,-91.71271 ,Y,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 100 , 0 , 100 , 90 , 0 , 90 , 11.11111 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9013 , 9013 , 0 , 8214 , 8214 , 0 , 9.727295 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 4400 , 3842 , 558 , 70 , 0 , 70 , 6185.714 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWQUAY                       ,BIRMINGHAM                    , 2946 , 2946 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 9738 , 9738 , 0 , 9908 , 9908 , 0 ,-1.715785 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 1861 , 1861 , 0 , 1851 , 1851 , 0 , 0.5402485 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 4329 , 4329 , 0 , 3860 , 3860 , 0 , 12.15026 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 4575 , 4575 , 0 , 4776 , 4776 , 0 ,-4.208543 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NORWICH                       ,BIRMINGHAM                    , 0 , 0 , 0 , 28 , 0 , 28 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NORWICH                       ,CARDIFF WALES                 , 131 , 131 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 2318 , 2318 , 0 , 2074 , 2074 , 0 , 11.76471 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NORWICH                       ,FARNBOROUGH                   , 0 , 0 , 0 , 88 , 0 , 88 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2404 , 2369 , 35 , 2336 , 2264 , 72 , 2.910959 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,PRESTWICK                     ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 5529 , 5529 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 14534 , 0 , 14534 , 13040 , 0 , 13040 , 11.45706 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 1433 , 1433 , 0 , 240 , 240 , 0 , 497.0833 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 1989 , 1989 , 0 , 2078 , 2078 , 0 ,-4.282964 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 8948 , 8948 , 0 , 9459 , 9459 , 0 ,-5.402262 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,EAST MIDLANDS INTERNATIONAL   , 65 , 0 , 65 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 16020 , 16020 , 0 , 16776 , 16776 , 0 ,-4.506438 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 12674 , 12674 , 0 , 14048 , 14048 , 0 ,-9.780752 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 10802 , 10802 , 0 , 15141 , 15141 , 0 ,-28.65729 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,HUMBERSIDE                    , 65 , 0 , 65 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 13794 , 13794 , 0 , 14424 , 14424 , 0 ,-4.367721 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 6432 , 6432 , 0 , 1610 , 1610 , 0 , 299.5031 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 13443 , 13443 , 0 , 12171 , 12092 , 79 , 10.45107 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 9075 , 9075 , 0 , 8265 , 8265 , 0 , 9.800363 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,SOUTHEND                      ,EDINBURGH                     , 0 , 0 , 0 , 4430 , 4430 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 846 , 846 , 0 , 1883 , 1883 , 0 ,-55.07169 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 25165 , 25165 , 0 , 25690 , 25690 , 0 ,-2.043597 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,CARDIFF WALES                 , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 9455 , 9455 , 0 , 9981 , 9981 , 0 ,-5.270013 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1514 , 1514 , 0 , 1297 , 1297 , 0 , 16.73092 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 51230 , 51230 , 0 , 26569 , 26569 , 0 , 92.8187 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,GLASGOW                       , 44942 , 44942 , 0 , 23791 , 23791 , 0 , 88.90337 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 2088 , 2088 , 0 , 2563 , 2563 , 0 ,-18.53297 ,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 4728 , 4728 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 4379 , 3859 , 520 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 461 , 461 , 0 , 514 , 514 , 0 ,-10.31128 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 446 , 446 , 0 , 612 , 612 , 0 ,-27.12418 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1660 , 1660 , 0 , 1757 , 1757 , 0 ,-5.520774 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 5088 , 5088 , 0 , 4984 , 4984 , 0 , 2.086677 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2617 , 2617 , 0 , 2769 , 2769 , 0 ,-5.489347 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,STORNOWAY                     ,MANCHESTER                    , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 10789 , 5587 , 5202 , 11416 , 6873 , 4543 ,-5.492291 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SUMBURGH                      ,DUNDEE                        , 0 , 0 , 0 , 49 , 0 , 49 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 3777 , 3777 , 0 , 3513 , 3513 , 0 , 7.514945 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 2193 , 2193 , 0 , 1897 , 1897 , 0 , 15.60358 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 278 , 278 , 0 , 254 , 254 , 0 , 9.448819 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1733 , 1733 , 0 , 1586 , 1586 , 0 , 9.2686 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,SUMBURGH                      ,PEMBREY                       , 0 , 0 , 0 , 43 , 0 , 43 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 576 , 576 , 0 , 585 , 585 , 0 ,-1.538462 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 896 , 896 , 0 , 876 , 876 , 0 , 2.283105 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 966 , 966 , 0 , 866 , 866 , 0 , 11.54734 ,N,N
