run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 108 , 0 , 55.5555555555556 , 23.1481481481481 , 11.1111111111111 , 8.33333333333333 , 1.85185185185185 , 0 , 24.1481481481481 , 0 , 103 , 67.9611650485437 , 14.9126213592233 
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 177 , 0 , 54.2372881355932 , 14.6892655367232 , 22.0338983050847 , 7.34463276836158 , 1.69491525423729 , 0 , 24.728813559322 , 1 , 177 , 67.2316384180791 , 26.6892655367232 
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 178 , 0 , 55.6179775280899 , 19.1011235955056 , 15.7303370786517 , 7.86516853932584 , 1.68539325842697 , 0 , 23.0674157303371 , 1 , 178 , 70.7865168539326 , 21.4213483146067 
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 230 , 0 , 44.7826086956522 , 19.5652173913043 , 19.5652173913043 , 15.2173913043478 , 0.869565217391304 , 0 , 29.404347826087 , 0 , 196 , 48.469387755102 , 34.7244897959184 
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 230 , 0 , 50.4347826086956 , 16.9565217391304 , 19.5652173913043 , 13.0434782608696 , 0 , 0 , 25.8173913043478 , 0 , 197 , 47.7157360406091 , 27.9796954314721 
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 163 , 0 , 61.3496932515337 , 15.3374233128834 , 14.7239263803681 , 7.36196319018405 , 1.22699386503067 , 0 , 21 , 0 , 151 , 62.2516556291391 , 21.1258278145695 
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 162 , 0 , 46.2962962962963 , 17.2839506172839 , 23.4567901234568 , 12.3456790123457 , 0.617283950617284 , 0 , 27.0925925925926 , 0 , 150 , 53.3333333333333 , 25.92 
22-Feb-2008 15:14,200712,HEATHROW,UNITED KINGDOM,STANSTED,AMERICAN AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 0 , 6.45161290322581 , 0 , 0 , 6 , 0 , 31 , 83.8709677419355 , 7.90322580645161 
22-Feb-2008 15:14,200712,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S, 30 , 1 , 40 , 26.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 25.6666666666667 , 0 , 31 , 22.5806451612903 , 29.7096774193548 
22-Feb-2008 15:14,200712,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 56 , 0 , 75 , 5.35714285714286 , 8.92857142857143 , 8.92857142857143 , 1.78571428571429 , 0 , 18.8214285714286 , 0 , 57 , 87.719298245614 , 4.96491228070175 
22-Feb-2008 15:14,200712,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 56 , 0 , 67.8571428571429 , 17.8571428571429 , 12.5 , 1.78571428571429 , 0 , 0 , 13.0714285714286 , 0 , 57 , 68.4210526315789 , 12.3157894736842 
22-Feb-2008 15:14,200712,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 89 , 0 , 69.6629213483146 , 6.74157303370787 , 10.1123595505618 , 11.2359550561798 , 2.24719101123596 , 0 , 22.561797752809 , 1 , 88 , 73.8636363636364 , 18.3977272727273 
22-Feb-2008 15:14,200712,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 88 , 1 , 34.0909090909091 , 37.5 , 20.4545454545455 , 6.81818181818182 , 1.13636363636364 , 0 , 29.8636363636364 , 1 , 87 , 19.5402298850575 , 43.2068965517241 
22-Feb-2008 15:14,200712,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 60 , 3.33333333333333 , 16.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 40.1 , 0 , 30 , 56.6666666666667 , 29.4 
22-Feb-2008 15:14,200712,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 60 , 13.3333333333333 , 10 , 16.6666666666667 , 0 , 0 , 26.3666666666667 , 0 , 30 , 43.3333333333333 , 31.8666666666667 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 14 , 0 , 35.7142857142857 , 0 , 7.14285714285714 , 35.7142857142857 , 7.14285714285714 , 14.2857142857143 , 136.857142857143 , 1 , 13 , 69.2307692307692 , 49.6923076923077 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 12 , 0 , 0 , 0 , 25 , 33.3333333333333 , 25 , 16.6666666666667 , 311.416666666667 , 1 , 14 , 21.4285714285714 , 69.5714285714286 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 134 , 0 , 40.2985074626866 , 16.4179104477612 , 23.8805970149254 , 14.9253731343284 , 4.47761194029851 , 0 , 38.7686567164179 , 0 , 122 , 61.4754098360656 , 22.0983606557377 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 135 , 0 , 51.1111111111111 , 30.3703703703704 , 14.0740740740741 , 4.44444444444444 , 0 , 0 , 18.0666666666667 , 0 , 122 , 63.9344262295082 , 17.0491803278689 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 88 , 1 , 30.6818181818182 , 21.5909090909091 , 22.7272727272727 , 18.1818181818182 , 4.54545454545455 , 2.27272727272727 , 58.5454545454545 , 0 , 92 , 48.9130434782609 , 28.8913043478261 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 89 , 0 , 26.9662921348315 , 33.7078651685393 , 25.8426966292135 , 12.3595505617978 , 0 , 1.12359550561798 , 37.4494382022472 , 1 , 91 , 18.6813186813187 , 37.021978021978 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 92 , 0 , 63.0434782608696 , 18.4782608695652 , 9.78260869565217 , 6.52173913043478 , 2.17391304347826 , 0 , 22.054347826087 , 0 , 93 , 80.6451612903226 , 12.3548387096774 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 91 , 0 , 57.1428571428571 , 15.3846153846154 , 18.6813186813187 , 8.79120879120879 , 0 , 0 , 20.8461538461538 , 1 , 90 , 67.7777777777778 , 13.1222222222222 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 28 , 1 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 11.3571428571429 , 1 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 29 , 0 , 48.2758620689655 , 37.9310344827586 , 13.7931034482759 , 0 , 0 , 0 , 15.4827586206897 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 35.4838709677419 , 19.3548387096774 , 25.8064516129032 , 19.3548387096774 , 0 , 0 , 35.8387096774194 , 0 , 27 , 37.037037037037 , 55.4814814814815 
22-Feb-2008 15:14,200712,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 19.3548387096774 , 29.0322580645161 , 35.4838709677419 , 16.1290322580645 , 0 , 0 , 36.3870967741936 , 0 , 28 , 28.5714285714286 , 37.5357142857143 
22-Feb-2008 15:14,200712,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 13.5666666666667 , 0 , 29 , 68.9655172413793 , 15.5862068965517 
22-Feb-2008 15:14,200712,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 26.6666666666667 , 6.66666666666667 , 10 , 0 , 0 , 22.3 , 0 , 30 , 46.6666666666667 , 22.6333333333333 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR INDIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 201 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR INDIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 162 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 6.09677419354839 , 0 , 31 , 74.1935483870968 , 48.4516129032258 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 61.2903225806452 , 29.0322580645161 , 9.67741935483871 , 0 , 0 , 0 , 13.8387096774194 , 0 , 31 , 51.6129032258064 , 18.9354838709677 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 86 , 0 , 45.3488372093023 , 11.6279069767442 , 19.7674418604651 , 17.4418604651163 , 4.65116279069767 , 1.16279069767442 , 40.7558139534884 , 1 , 61 , 45.9016393442623 , 29.016393442623 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 87 , 1 , 25.2873563218391 , 31.0344827586207 , 29.8850574712644 , 13.7931034482759 , 0 , 0 , 32.6896551724138 , 0 , 61 , 27.8688524590164 , 32.655737704918 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 29 , 1 , 82.7586206896552 , 3.44827586206897 , 0 , 6.89655172413793 , 6.89655172413793 , 0 , 26.8620689655172 , 0 , 31 , 83.8709677419355 , 14 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 31 , 0 , 45.1612903225806 , 32.258064516129 , 22.5806451612903 , 0 , 0 , 0 , 19.1290322580645 , 1 , 31 , 51.6129032258064 , 18.5483870967742 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 60 , 0 , 60 , 18.3333333333333 , 10 , 10 , 1.66666666666667 , 0 , 22.8333333333333 , 0 , 60 , 48.3333333333333 , 31.1666666666667 
22-Feb-2008 15:14,200712,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 60 , 0 , 38.3333333333333 , 20 , 23.3333333333333 , 16.6666666666667 , 1.66666666666667 , 0 , 33.85 , 0 , 60 , 15 , 43.6833333333333 
22-Feb-2008 15:14,200712,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 44 , 0 , 54.5454545454545 , 15.9090909090909 , 15.9090909090909 , 13.6363636363636 , 0 , 0 , 26.1590909090909 , 0 , 45 , 88.8888888888889 , 8.31111111111111 
22-Feb-2008 15:14,200712,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 44 , 0 , 72.7272727272727 , 18.1818181818182 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 11.4318181818182 , 0 , 45 , 73.3333333333333 , 11.6666666666667 
22-Feb-2008 15:14,200712,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 61 , 0 , 73.7704918032787 , 6.55737704918033 , 9.83606557377049 , 8.19672131147541 , 1.63934426229508 , 0 , 20.5245901639344 , 0 , 61 , 68.8524590163934 , 23.655737704918 
22-Feb-2008 15:14,200712,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 61 , 0 , 14.7540983606557 , 22.9508196721311 , 40.9836065573771 , 19.672131147541 , 1.63934426229508 , 0 , 44.672131147541 , 0 , 60 , 16.6666666666667 , 46.5 
22-Feb-2008 15:14,200712,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 16.258064516129 , 0 , 31 , 70.9677419354839 , 25.5806451612903 
22-Feb-2008 15:14,200712,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 35.4838709677419 , 25.8064516129032 , 25.8064516129032 , 12.9032258064516 , 0 , 0 , 32.1935483870968 , 0 , 31 , 22.5806451612903 , 40.5806451612903 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW ORLEANS,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW ORLEANS,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 31 , 0 , 19.3548387096774 , 25.8064516129032 , 25.8064516129032 , 22.5806451612903 , 6.45161290322581 , 0 , 58.2903225806452 , 0 , 30 , 13.3333333333333 , 86.8333333333333 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 16.1290322580645 , 12.9032258064516 , 35.4838709677419 , 29.0322580645161 , 6.45161290322581 , 0 , 56.9677419354839 , 0 , 31 , 6.45161290322581 , 110.129032258065 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 172 , 1 , 70.9302325581395 , 12.2093023255814 , 11.6279069767442 , 4.65116279069767 , 0.581395348837209 , 0 , 14.5813953488372 , 0 , 172 , 59.8837209302326 , 23.25 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 172 , 0 , 68.6046511627907 , 18.6046511627907 , 10.4651162790698 , 2.32558139534884 , 0 , 0 , 13.7325581395349 , 0 , 172 , 59.3023255813954 , 17.4883720930233 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 236 , 2 , 70.7627118644068 , 11.4406779661017 , 8.89830508474576 , 8.47457627118644 , 0.423728813559322 , 0 , 17.8432203389831 , 1 , 237 , 43.0379746835443 , 34.7172995780591 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 233 , 3 , 27.8969957081545 , 29.1845493562232 , 27.8969957081545 , 13.7339055793991 , 1.28755364806867 , 0 , 36.5579399141631 , 2 , 236 , 23.3050847457627 , 44.75 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 0 , 7.69230769230769 , 0 , 29.6153846153846 , 0 , 14 , 35.7142857142857 , 37.5714285714286 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 35 , 0 , 13 , 15.3846153846154 , 85.6923076923077 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 119 , 0 , 59.6638655462185 , 14.2857142857143 , 18.4873949579832 , 7.56302521008403 , 0 , 0 , 19.4033613445378 , 0 , 120 , 37.5 , 42.875 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 118 , 0 , 48.3050847457627 , 24.5762711864407 , 17.7966101694915 , 9.32203389830508 , 0 , 0 , 24.9067796610169 , 1 , 119 , 36.9747899159664 , 35.8319327731092 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 85 , 3 , 80 , 5.88235294117647 , 5.88235294117647 , 8.23529411764706 , 0 , 0 , 11.4941176470588 , 0 , 84 , 80.9523809523809 , 8.66666666666667 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 85 , 2 , 51.7647058823529 , 20 , 21.1764705882353 , 5.88235294117647 , 1.17647058823529 , 0 , 24.1058823529412 , 1 , 84 , 44.047619047619 , 33.0595238095238 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 59 , 0 , 42.3728813559322 , 20.3389830508475 , 11.864406779661 , 23.728813559322 , 1.69491525423729 , 0 , 36.3389830508475 , 0 , 59 , 40.6779661016949 , 35.3559322033898 
22-Feb-2008 15:14,200712,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 58 , 0 , 53.448275862069 , 27.5862068965517 , 13.7931034482759 , 3.44827586206897 , 1.72413793103448 , 0 , 21.6034482758621 , 0 , 58 , 29.3103448275862 , 41.3965517241379 
22-Feb-2008 15:14,200712,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 74.5762711864407 , 13.5593220338983 , 6.77966101694915 , 5.08474576271186 , 0 , 0 , 12.8305084745763 , 0 , 62 , 72.5806451612903 , 40.8548387096774 
22-Feb-2008 15:14,200712,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 58 , 1 , 29.3103448275862 , 34.4827586206897 , 25.8620689655172 , 10.3448275862069 , 0 , 0 , 28.8620689655172 , 0 , 62 , 37.0967741935484 , 43.4193548387097 
22-Feb-2008 15:14,200712,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 11.3076923076923 , 0 , 26 , 76.9230769230769 , 12.5769230769231 
22-Feb-2008 15:14,200712,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 11.5384615384615 , 19.2307692307692 , 53.8461538461538 , 15.3846153846154 , 0 , 0 , 40.5384615384615 , 0 , 26 , 7.69230769230769 , 44.8076923076923 
22-Feb-2008 15:14,200712,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 75 , 18.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 8.45 , 0 , 60 , 73.3333333333333 , 10.4833333333333 
22-Feb-2008 15:14,200712,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 45.7627118644068 , 28.8135593220339 , 15.2542372881356 , 10.1694915254237 , 0 , 0 , 24.4745762711864 , 0 , 59 , 40.6779661016949 , 29.4576271186441 
22-Feb-2008 15:14,200712,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 62 , 0 , 79.0322580645161 , 8.06451612903226 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 10.8064516129032 , 0 , 62 , 69.3548387096774 , 14.1774193548387 
22-Feb-2008 15:14,200712,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 61 , 0 , 57.3770491803279 , 22.9508196721311 , 13.1147540983607 , 6.55737704918033 , 0 , 0 , 21.1311475409836 , 0 , 62 , 75.8064516129032 , 14.8225806451613 
22-Feb-2008 15:14,200712,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 7.16666666666667 , 0 , 30 , 73.3333333333333 , 8.5 
22-Feb-2008 15:14,200712,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 53.3333333333333 , 33.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 16.3333333333333 , 0 , 30 , 33.3333333333333 , 21.4666666666667 
22-Feb-2008 15:14,200712,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 43 , 0 , 46.5116279069767 , 20.9302325581395 , 23.2558139534884 , 4.65116279069767 , 4.65116279069767 , 0 , 33.6744186046512 , 0 , 44 , 54.5454545454545 , 25.7954545454545 
22-Feb-2008 15:14,200712,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 43 , 0 , 20.9302325581395 , 32.5581395348837 , 41.8604651162791 , 4.65116279069767 , 0 , 0 , 29.6046511627907 , 0 , 43 , 20.9302325581395 , 50.4418604651163 
22-Feb-2008 15:14,200712,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 59 , 1 , 62.7118644067797 , 10.1694915254237 , 13.5593220338983 , 11.864406779661 , 1.69491525423729 , 0 , 21.8474576271186 , 0 , 59 , 55.9322033898305 , 27.7796610169492 
22-Feb-2008 15:14,200712,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 59 , 1 , 25.4237288135593 , 32.2033898305085 , 32.2033898305085 , 10.1694915254237 , 0 , 0 , 33.6779661016949 , 0 , 59 , 25.4237288135593 , 40.5932203389831 
22-Feb-2008 15:14,200712,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 91 , 0 , 71.4285714285714 , 15.3846153846154 , 6.59340659340659 , 5.49450549450549 , 1.0989010989011 , 0 , 18.5164835164835 , 0 , 91 , 78.021978021978 , 12.043956043956 
22-Feb-2008 15:14,200712,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 90 , 0 , 64.4444444444444 , 18.8888888888889 , 10 , 5.55555555555556 , 1.11111111111111 , 0 , 19.3777777777778 , 0 , 93 , 65.5913978494624 , 17.4301075268817 
22-Feb-2008 15:14,200712,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 66.6666666666667 , 10 , 10 , 13.3333333333333 , 0 , 0 , 23.1666666666667 , 1 , 30 , 60 , 14.7 
22-Feb-2008 15:14,200712,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 46.6666666666667 , 26.6666666666667 , 20 , 3.33333333333333 , 3.33333333333333 , 0 , 26.2333333333333 , 0 , 30 , 26.6666666666667 , 29.1333333333333 
22-Feb-2008 15:14,200712,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.11111111111111 , 2 , 11 , 45.4545454545455 , 97.6363636363636 
22-Feb-2008 15:14,200712,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 48.1111111111111 , 2 , 12 , 16.6666666666667 , 123.166666666667 
22-Feb-2008 15:14,200712,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 25.0769230769231 , 0 , 13 , 53.8461538461538 , 26.2307692307692 
22-Feb-2008 15:14,200712,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 49.5 , 0 , 13 , 23.0769230769231 , 55.0769230769231 
22-Feb-2008 15:14,200712,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 42.8571428571429 , 35.9285714285714 
22-Feb-2008 15:14,200712,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 7.69230769230769 , 65.9230769230769 
22-Feb-2008 15:14,200712,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 37 , 0 , 81.0810810810811 , 8.10810810810811 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 11.8108108108108 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 37 , 0 , 51.3513513513513 , 13.5135135135135 , 24.3243243243243 , 8.10810810810811 , 2.7027027027027 , 0 , 28.6756756756757 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 79 , 4 , 73.4177215189873 , 16.4556962025316 , 3.79746835443038 , 5.06329113924051 , 1.26582278481013 , 0 , 13.0253164556962 , 2 , 101 , 93.0693069306931 , 6.79207920792079 
22-Feb-2008 15:14,200712,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 80 , 1 , 47.5 , 26.25 , 18.75 , 6.25 , 1.25 , 0 , 25.3375 , 5 , 101 , 80.1980198019802 , 11.4158415841584 
22-Feb-2008 15:14,200712,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),A,S, 51 , 0 , 76.4705882352941 , 15.6862745098039 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 11.843137254902 , 1 , 74 , 72.972972972973 , 16.8108108108108 
22-Feb-2008 15:14,200712,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),D,S, 50 , 0 , 60 , 20 , 16 , 4 , 0 , 0 , 17.74 , 2 , 74 , 67.5675675675676 , 19.7297297297297 
