run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 27 , 0 , 77.7777777777778 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 0 , 8.25925925925926 , 0 , 12 , 75 , 6.33333333333333 
25-Jul-2007 11:24,200705,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 0 , 8.56451612903226 , 0 , 37 , 56.7567567567568 , 13.2162162162162 
25-Jul-2007 11:24,200705,HEATHROW,SAUDI ARABIA,RIYADH,BMI BRITISH MIDLAND,S, 27 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 27 , 77.7777777777778 , 7.92592592592593 
25-Jul-2007 11:24,200705,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 33 , 0 , 72.7272727272727 , 12.1212121212121 , 9.09090909090909 , 3.03030303030303 , 3.03030303030303 , 0 , 20.3939393939394 , 0 , 13 , 38.4615384615385 , 17 
25-Jul-2007 11:24,200705,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 0 , 15.9090909090909 , 0 , 8 , 62.5 , 10.375 
25-Jul-2007 11:24,200705,HEATHROW,SIERRA LEONE,FREETOWN,BELLVIEW AIRLINES (SIERRA LEONE),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 41.6666666666667 , 19.375 
25-Jul-2007 11:24,200705,HEATHROW,SIERRA LEONE,FREETOWN,BMED,S, 25 , 0 , 52 , 28 , 12 , 4 , 4 , 0 , 25.88 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 63 , 1 , 61.9047619047619 , 17.4603174603175 , 12.6984126984127 , 3.17460317460317 , 1.58730158730159 , 3.17460317460317 , 41.6825396825397 , 0 , 62 , 79.0322580645161 , 6.43548387096774 
25-Jul-2007 11:24,200705,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 72.0430107526882 , 17.2043010752688 , 6.98924731182796 , 2.68817204301075 , 1.0752688172043 , 0 , 14.6182795698925 , 0 , 186 , 84.4086021505376 , 6.90322580645161 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 48.3870967741935 , 22 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 310 , 0 , 47.4193548387097 , 27.0967741935484 , 20.3225806451613 , 4.83870967741936 , 0 , 0.32258064516129 , 25.8741935483871 , 0 , 248 , 51.6129032258064 , 23.5443548387097 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 239 , 0 , 63.5983263598326 , 23.0125523012552 , 8.36820083682008 , 4.18410041841004 , 0.418410041841004 , 0.418410041841004 , 21.18410041841 , 0 , 248 , 77.4193548387097 , 13.8911290322581 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 0 , 7.53225806451613 , 0 , 62 , 82.258064516129 , 14.3870967741935 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,IBIZA,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 , 2.85483870967742 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,LA CORUNA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 88.7096774193548 , 10.9193548387097 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 310 , 0 , 62.9032258064516 , 20 , 13.8709677419355 , 2.90322580645161 , 0.32258064516129 , 0 , 16.3838709677419 , 0 , 307 , 65.4723127035831 , 19.2801302931596 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,MADRID,IBERIA,S, 470 , 0 , 70.6382978723404 , 16.8085106382979 , 10.2127659574468 , 2.34042553191489 , 0 , 0 , 13.0808510638298 , 0 , 433 , 72.7482678983834 , 13.9214780600462 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 57.5 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 52.4193548387097 , 15.3225806451613 , 25 , 7.25806451612903 , 0 , 0 , 22.758064516129 , 0 , 124 , 49.1935483870968 , 20.9596774193548 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 70 , 0 , 75.7142857142857 , 12.8571428571429 , 7.14285714285714 , 2.85714285714286 , 1.42857142857143 , 0 , 15.0571428571429 , 0 , 72 , 51.3888888888889 , 22.9861111111111 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 22.2258064516129 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,VALENCIA,CLICKAIR,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 7.08064516129032 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 66.1290322580645 , 21.4193548387097 
25-Jul-2007 11:24,200705,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 103 , 0 , 37.8640776699029 , 11.6504854368932 , 21.3592233009709 , 23.3009708737864 , 3.88349514563107 , 1.94174757281553 , 54.1165048543689 , 3 , 88 , 68.1818181818182 , 20.3295454545455 
25-Jul-2007 11:24,200705,HEATHROW,SUDAN,KHARTOUM,BMED,S, 36 , 0 , 47.2222222222222 , 11.1111111111111 , 30.5555555555556 , 11.1111111111111 , 0 , 0 , 25.6388888888889 , 0 , 44 , 45.4545454545455 , 20.9545454545455 
25-Jul-2007 11:24,200705,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 50.7222222222222 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 96 , 0 , 76.0416666666667 , 16.6666666666667 , 5.20833333333333 , 2.08333333333333 , 0 , 0 , 10.8541666666667 , 0 , 116 , 81.0344827586207 , 9.06034482758621 
25-Jul-2007 11:24,200705,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 356 , 0 , 60.9550561797753 , 16.8539325842697 , 15.1685393258427 , 7.02247191011236 , 0 , 0 , 17.9691011235955 , 0 , 354 , 66.6666666666667 , 17.4632768361582 
25-Jul-2007 11:24,200705,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 282 , 0 , 62.4113475177305 , 15.9574468085106 , 18.4397163120567 , 2.4822695035461 , 0.709219858156028 , 0 , 17.209219858156 , 0 , 337 , 75.6676557863501 , 11.299703264095 
25-Jul-2007 11:24,200705,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 186 , 0 , 78.494623655914 , 10.2150537634409 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 11.1182795698925 , 0 , 186 , 86.0215053763441 , 10.010752688172 
25-Jul-2007 11:24,200705,HEATHROW,SWITZERLAND,BERNE,SIRIO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 493 , 0 , 78.0933062880325 , 13.5902636916836 , 5.47667342799189 , 2.83975659229209 , 0 , 0 , 9.44421906693712 , 1 , 494 , 82.1862348178138 , 9.68218623481781 
25-Jul-2007 11:24,200705,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 364 , 0 , 70.8791208791209 , 13.7362637362637 , 12.6373626373626 , 2.1978021978022 , 0.54945054945055 , 0 , 13.5851648351648 , 0 , 360 , 75.8333333333333 , 12.5722222222222 
25-Jul-2007 11:24,200705,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 371 , 0 , 69.811320754717 , 19.4070080862534 , 10.5121293800539 , 0.269541778975741 , 0 , 0 , 11.0242587601078 , 0 , 372 , 76.3440860215054 , 11.2338709677419 
25-Jul-2007 11:24,200705,HEATHROW,SYRIA,ALEPPO,BMED,S, 28 , 0 , 50 , 25 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 21.4285714285714 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,SYRIA,DAMASCUS,BMED,S, 33 , 0 , 63.6363636363636 , 12.1212121212121 , 24.2424242424242 , 0 , 0 , 0 , 15.0606060606061 , 0 , 36 , 50 , 21.1944444444444 
25-Jul-2007 11:24,200705,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 28 , 0 , 60.7142857142857 , 25 , 14.2857142857143 , 0 , 0 , 0 , 15.1071428571429 , 1 , 27 , 29.6296296296296 , 31.7777777777778 
25-Jul-2007 11:24,200705,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 7.57692307692308 , 0 , 26 , 76.9230769230769 , 9.46153846153846 
25-Jul-2007 11:24,200705,HEATHROW,THAILAND,BANGKOK (DON MUANG),THAI AIRWAYS INTERNATIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 66.1290322580645 , 13.8064516129032 
25-Jul-2007 11:24,200705,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 124 , 0 , 70.1612903225806 , 17.741935483871 , 9.67741935483871 , 2.41935483870968 , 0 , 0 , 13.6129032258065 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 62 , 54.8387096774194 , 26.6612903225806 
25-Jul-2007 11:24,200705,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 44.1176470588235 , 32.3529411764706 , 20.5882352941176 , 2.94117647058824 , 0 , 0 , 19.7941176470588 , 0 , 34 , 41.1764705882353 , 41.2647058823529 
25-Jul-2007 11:24,200705,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 28.5 , 0 , 8 , 37.5 , 31.875 
25-Jul-2007 11:24,200705,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 25.75 , 0 , 8 , 12.5 , 37.125 
25-Jul-2007 11:24,200705,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 186 , 0 , 60.752688172043 , 18.8172043010753 , 16.1290322580645 , 4.3010752688172 , 0 , 0 , 16.9677419354839 , 0 , 186 , 65.0537634408602 , 17.1559139784946 
25-Jul-2007 11:24,200705,HEATHROW,TURKEY,ISTANBUL,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 36.5 
25-Jul-2007 11:24,200705,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 64.5161290322581 , 18.8172043010753 , 15.0537634408602 , 1.0752688172043 , 0.537634408602151 , 0 , 15.5806451612903 , 0 , 186 , 55.3763440860215 , 17.6881720430108 
25-Jul-2007 11:24,200705,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.2777777777778 , 0 , 26 , 53.8461538461538 , 18.8846153846154 
25-Jul-2007 11:24,200705,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 15.3333333333333 , 0 , 18 , 50 , 20.8333333333333 
25-Jul-2007 11:24,200705,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 22.25 , 0 , 9 , 100 , 3.11111111111111 
25-Jul-2007 11:24,200705,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 46.1538461538462 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 0 , 21.0769230769231 , 0 , 27 , 66.6666666666667 , 13.1851851851852 
25-Jul-2007 11:24,200705,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 62 , 0 , 51.6129032258064 , 20.9677419354839 , 20.9677419354839 , 6.45161290322581 , 0 , 0 , 24.6774193548387 , 0 , 62 , 61.2903225806452 , 18.3064516129032 
25-Jul-2007 11:24,200705,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.875 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 124 , 0 , 83.0645161290323 , 13.7096774193548 , 2.41935483870968 , 0.806451612903226 , 0 , 0 , 8.16129032258065 , 0 , 94 , 81.9148936170213 , 7.69148936170213 
25-Jul-2007 11:24,200705,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 51.6129032258064 , 24.1935483870968 , 18.5483870967742 , 5.64516129032258 , 0 , 0 , 21.5161290322581 , 0 , 124 , 79.0322580645161 , 9.41129032258065 
25-Jul-2007 11:24,200705,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 310 , 0 , 51.9354838709677 , 25.4838709677419 , 19.0322580645161 , 3.54838709677419 , 0 , 0 , 19.1516129032258 , 0 , 310 , 55.4838709677419 , 19.4838709677419 
25-Jul-2007 11:24,200705,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 50 , 25.8064516129032 , 19.3548387096774 , 4.83870967741935 , 0 , 0 , 19.1774193548387 , 0 , 43 , 69.7674418604651 , 9.72093023255814 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 308 , 0 , 87.6623376623377 , 8.11688311688312 , 3.24675324675325 , 0.974025974025974 , 0 , 0 , 6.92857142857143 , 0 , 268 , 80.2238805970149 , 9.7910447761194 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 402 , 0 , 61.4427860696517 , 19.4029850746269 , 12.9353233830846 , 6.21890547263682 , 0 , 0 , 18.1542288557214 , 0 , 409 , 65.0366748166259 , 19.3154034229829 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 473 , 0 , 76.9556025369979 , 15.4334038054968 , 5.49682875264271 , 2.11416490486258 , 0 , 0 , 10.3615221987315 , 1 , 476 , 72.2689075630252 , 13.1155462184874 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 207 , 0 , 80.6763285024155 , 11.5942028985507 , 7.2463768115942 , 0.483091787439614 , 0 , 0 , 7.95652173913043 , 2 , 158 , 79.1139240506329 , 11.5 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 455 , 0 , 81.7582417582418 , 12.0879120879121 , 4.3956043956044 , 1.53846153846154 , 0.21978021978022 , 0 , 8.77362637362637 , 1 , 467 , 74.5182012847966 , 12.4603854389722 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 610 , 0 , 58.6885245901639 , 23.9344262295082 , 12.1311475409836 , 5.08196721311475 , 0 , 0.163934426229508 , 19.2606557377049 , 0 , 616 , 58.1168831168831 , 21.6980519480519 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 437 , 0 , 80.7780320366133 , 11.441647597254 , 6.8649885583524 , 0.91533180778032 , 0 , 0 , 8.65675057208238 , 0 , 450 , 70.6666666666667 , 13.4133333333333 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 551 , 0 , 66.0617059891107 , 16.6969147005445 , 11.7967332123412 , 5.44464609800363 , 0 , 0 , 16.8112522686025 , 1 , 562 , 69.2170818505338 , 16.0266903914591 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 62 , 0 , 79.0322580645161 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 0 , 7.32258064516129 , 0 , 62 , 67.741935483871 , 13.6774193548387 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 120 , 0 , 79.1666666666667 , 10 , 5.83333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 16.9333333333333 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 222 , 0 , 86.4864864864865 , 8.55855855855856 , 4.95495495495496 , 0 , 0 , 0 , 5.98198198198198 , 14 , 212 , 84.4339622641509 , 7.74056603773585 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 381 , 0 , 73.753280839895 , 16.010498687664 , 7.61154855643045 , 2.6246719160105 , 0 , 0 , 10.9343832020997 , 2 , 398 , 74.1206030150754 , 11.4824120603015 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 490 , 0 , 57.3469387755102 , 25.9183673469388 , 12.8571428571429 , 3.6734693877551 , 0 , 0.204081632653061 , 19.3591836734694 , 0 , 546 , 68.4981684981685 , 15.5201465201465 
25-Jul-2007 11:24,200705,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 346 , 0 , 57.514450867052 , 19.0751445086705 , 14.7398843930636 , 8.67052023121387 , 0 , 0 , 19.893063583815 , 0 , 347 , 67.1469740634006 , 18.2708933717579 
25-Jul-2007 11:24,200705,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 66.1290322580645 , 12.9032258064516 , 11.2903225806452 , 9.67741935483871 , 0 , 0 , 18.3225806451613 , 0 , 62 , 69.3548387096774 , 13.2258064516129 
25-Jul-2007 11:24,200705,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 124 , 0 , 83.8709677419355 , 9.67741935483871 , 5.64516129032258 , 0.806451612903226 , 0 , 0 , 7.84677419354839 , 0 , 125 , 76.8 , 10.344 
25-Jul-2007 11:24,200705,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 176 , 0 , 64.2045454545455 , 13.6363636363636 , 17.0454545454545 , 4.54545454545455 , 0.568181818181818 , 0 , 18.2670454545455 , 0 , 186 , 72.0430107526882 , 21.4838709677419 
25-Jul-2007 11:24,200705,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.6612903225806 , 0 , 62 , 69.3548387096774 , 12.1290322580645 
25-Jul-2007 11:24,200705,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 53.8461538461538 , 11.5384615384615 , 11.5384615384615 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 47.5 , 0 , 27 , 25.9259259259259 , 51.4444444444444 
25-Jul-2007 11:24,200705,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 310 , 0 , 73.8709677419355 , 14.1935483870968 , 8.38709677419355 , 3.54838709677419 , 0 , 0 , 12.9935483870968 , 0 , 307 , 52.7687296416938 , 25.9837133550489 
25-Jul-2007 11:24,200705,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 186 , 0 , 47.8494623655914 , 22.5806451612903 , 24.7311827956989 , 4.83870967741935 , 0 , 0 , 22.2688172043011 , 0 , 123 , 55.2845528455285 , 17.8292682926829 
25-Jul-2007 11:24,200705,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 187 , 0 , 79.144385026738 , 11.7647058823529 , 5.3475935828877 , 3.20855614973262 , 0.53475935828877 , 0 , 10.6470588235294 , 0 , 186 , 65.0537634408602 , 21.5537634408602 
25-Jul-2007 11:24,200705,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 4.83870967741935 , 8.06451612903226 , 0 , 0 , 15.1612903225806 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 48.3870967741935 , 32.258064516129 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 21.4677419354839 , 0 , 62 , 50 , 18.9677419354839 
25-Jul-2007 11:24,200705,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 66.1290322580645 , 10.9032258064516 
25-Jul-2007 11:24,200705,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 9.67741935483871 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 18.0483870967742 , 0 , 62 , 70.9677419354839 , 15.6451612903226 
25-Jul-2007 11:24,200705,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 122 , 0 , 72.9508196721311 , 14.7540983606557 , 9.83606557377049 , 2.45901639344262 , 0 , 0 , 13.0081967213115 , 0 , 121 , 57.8512396694215 , 17.702479338843 
25-Jul-2007 11:24,200705,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 186 , 0 , 44.6236559139785 , 29.0322580645161 , 19.8924731182796 , 6.45161290322581 , 0 , 0 , 22.6182795698925 , 0 , 186 , 51.6129032258064 , 20.3548387096774 
25-Jul-2007 11:24,200705,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 0 , 4.59677419354839 , 0 , 62 , 83.8709677419355 , 9.96774193548387 
25-Jul-2007 11:24,200705,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 51.6129032258064 , 15.3225806451613 , 16.1290322580645 , 14.5161290322581 , 2.41935483870968 , 0 , 31.6854838709677 , 0 , 124 , 59.6774193548387 , 23.1774193548387 
25-Jul-2007 11:24,200705,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 70 , 0 , 80 , 7.14285714285714 , 2.85714285714286 , 8.57142857142857 , 1.42857142857143 , 0 , 16 , 0 , 70 , 80 , 9.37142857142857 
25-Jul-2007 11:24,200705,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 46.7741935483871 , 23.3870967741935 , 19.3548387096774 , 8.87096774193548 , 0 , 1.61290322580645 , 28.8225806451613 , 1 , 124 , 69.3548387096774 , 16.9758064516129 
25-Jul-2007 11:24,200705,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 20.9677419354839 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 10.6451612903226 , 0 , 62 , 67.741935483871 , 11.8225806451613 
25-Jul-2007 11:24,200705,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 24.1935483870968 , 17.741935483871 , 27.4193548387097 , 19.3548387096774 , 11.2903225806452 , 0 , 67.8064516129032 , 0 , 62 , 43.5483870967742 , 37.9193548387097 
25-Jul-2007 11:24,200705,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 356 , 0 , 75.2808988764045 , 8.98876404494382 , 11.5168539325843 , 3.08988764044944 , 1.12359550561798 , 0 , 14.061797752809 , 0 , 361 , 65.0969529085873 , 16.387811634349 
25-Jul-2007 11:24,200705,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 453 , 0 , 48.1236203090508 , 22.2958057395143 , 19.8675496688742 , 9.05077262693157 , 0.662251655629139 , 0 , 26.2516556291391 , 0 , 425 , 59.7647058823529 , 17.9952941176471 
