rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC, 1463 , 1463 , 0 , 1216 , 1216 , 0 , 20.3125 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY, 2283 , 1388 , 895 , 1523 , 1523 , 0 , 49.9015101772817 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,GRENOBLE, 0 , 0 , 0 , 385 , 385 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 0 , 0 , 0 , 313 , 313 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 0 , 0 , 0 , 999 , 999 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 1404 , 1404 , 0 , 1509 , 1509 , 0 ,-6.95825049701789 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 5009 , 5009 , 0 , 5877 , 5877 , 0 ,-14.7694401905734 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 0 , 0 , 0 , 1106 , 1106 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 409 , 409 , 0 , 549 , 549 , 0 ,-25.5009107468124 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON, 794 , 794 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE), 574 , 574 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 2995 , 2995 , 0 , 2719 , 2719 , 0 , 10.1507907318867 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 4089 , 4089 , 0 , 4012 , 4012 , 0 , 1.91924227318046 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 3981 , 3981 , 0 , 4118 , 4118 , 0 ,-3.32685769791161 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 4381 , 4381 , 0 , 3614 , 3614 , 0 , 21.2230215827338 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 4086 , 4086 , 0 , 3995 , 3995 , 0 , 2.27784730913642 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY, 4372 , 0 , 4372 , 4800 , 0 , 4800 ,-8.91666666666667 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 4167 , 4167 , 0 , 5158 , 5158 , 0 ,-19.2128732066693 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE, 5864 , 3678 , 2186 , 5079 , 3881 , 1198 , 15.455798385509 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 3622 , 3622 , 0 , 3743 , 3743 , 0 ,-3.23270104194496 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 5680 , 5680 , 0 , 5255 , 5255 , 0 , 8.08753568030447 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 112 , 0 , 112 , 252 , 0 , 252 ,-55.5555555555556 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 9359 , 9359 , 0 , 8627 , 8627 , 0 , 8.48498898806074 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 2873 , 2873 , 0 , 2997 , 2997 , 0 ,-4.13747080413747 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 0 , 0 , 0 , 3730 , 3730 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 2633 , 2633 , 0 , 2234 , 2234 , 0 , 17.8603401969561 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 2532 , 2532 , 0 , 2601 , 2601 , 0 ,-2.65282583621684 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 2999 , 2999 , 0 , 2709 , 2709 , 0 , 10.7050572166851 
26-Apr-2016 13:34,201602,WEST AFRICA,GAMBIA,BIRMINGHAM,BANJUL, 1609 , 1609 , 0 , 1668 , 0 , 1668 ,-3.53717026378897 
26-Apr-2016 13:34,201602,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 7900 , 5389 , 2511 , 5817 , 0 , 5817 , 35.808836169847 
26-Apr-2016 13:34,201602,WEST AFRICA,GAMBIA,MANCHESTER,BANJUL, 4957 , 4957 , 0 , 3424 , 0 , 3424 , 44.7721962616822 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 7648 , 7648 , 0 , 7524 , 7524 , 0 , 1.64805954279638 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 4161 , 4161 , 0 , 3454 , 3454 , 0 , 20.4690214244354 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 0 , 0 , 0 , 2405 , 2405 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 16722 , 16722 , 0 , 15217 , 15217 , 0 , 9.89025432082539 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 23349 , 23349 , 0 , 22600 , 22600 , 0 , 3.3141592920354 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAHN, 129 , 0 , 129 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 1524 , 1524 , 0 , 4240 , 4240 , 0 ,-64.0566037735849 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 3314 , 3314 , 0 , 5103 , 3836 , 1267 ,-35.0578091318832 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 16725 , 16725 , 0 , 15055 , 14632 , 423 , 11.0926602457655 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 1205 , 0 , 1205 , 934 , 0 , 934 , 29.0149892933619 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 5256 , 5256 , 0 , 4262 , 4262 , 0 , 23.322383857344 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 5656 , 5656 , 0 , 5975 , 5975 , 0 ,-5.33891213389121 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN, 0 , 0 , 0 , 3 , 0 , 3 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF, 793 , 793 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 3038 , 3038 , 0 , 3064 , 3064 , 0 ,-0.848563968668407 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 1155 , 1155 , 0 , 1573 , 1573 , 0 ,-26.5734265734266 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 2377 , 2377 , 0 , 1676 , 1676 , 0 , 41.8257756563246 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF, 455 , 455 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH, 869 , 869 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,DURHAM TEES VALLEY,GEILENKIRCHEN, 9 , 0 , 9 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4286 , 4286 , 0 , 3842 , 3842 , 0 , 11.5564809994794 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 3649 , 3649 , 0 , 3505 , 3505 , 0 , 4.10841654778887 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 93 , 93 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 10952 , 10952 , 0 , 9457 , 9457 , 0 , 15.808395897219 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 2534 , 2534 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 4707 , 4707 , 0 , 3791 , 3791 , 0 , 24.1624901081509 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 8173 , 8173 , 0 , 5786 , 5786 , 0 , 41.254752851711 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 3624 , 3624 , 0 , 3607 , 3607 , 0 , 0.471305794288883 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART, 3243 , 3243 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 47124 , 47124 , 0 , 41083 , 41083 , 0 , 14.7043789401942 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 4467 , 4467 , 0 , 9009 , 9009 , 0 ,-50.4162504162504 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 5352 , 5352 , 0 , 8366 , 8366 , 0 ,-36.026775041836 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN, 6869 , 3470 , 3399 , 4935 , 2925 , 2010 , 39.1894630192503 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 13670 , 13670 , 0 , 12864 , 12864 , 0 , 6.26554726368159 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 16448 , 16448 , 0 , 13039 , 13039 , 0 , 26.1446429940946 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 9169 , 9169 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 13413 , 13413 , 0 , 5030 , 5030 , 0 , 166.660039761431 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 1947 , 1947 , 0 , 1588 , 1588 , 0 , 22.6070528967254 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 57998 , 57998 , 0 , 56331 , 56331 , 0 , 2.95929417194795 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 12038 , 12038 , 0 , 9809 , 9809 , 0 , 22.7240289530023 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 49350 , 49350 , 0 , 43452 , 43452 , 0 , 13.5735984534659 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 97367 , 97367 , 0 , 101292 , 101292 , 0 ,-3.87493582908818 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRIEDRICHSHAFEN, 665 , 0 , 665 , 797 , 0 , 797 ,-16.5621079046424 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 36360 , 36360 , 0 , 35310 , 35310 , 0 , 2.97366185216653 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 14122 , 14122 , 0 , 13082 , 13082 , 0 , 7.94985476226877 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 88462 , 88462 , 0 , 93095 , 93095 , 0 ,-4.97663676889199 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 20230 , 20230 , 0 , 23905 , 23905 , 0 ,-15.3733528550512 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,JERSEY,FRIEDRICHSHAFEN, 151 , 0 , 151 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 3507 , 3507 , 0 , 3511 , 3511 , 0 ,-0.113927655938479 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 6082 , 6082 , 0 , 6269 , 6269 , 0 ,-2.98293188706333 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),MUNICH, 759 , 0 , 759 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 0 , 0 , 0 , 1262 , 1262 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 4523 , 4523 , 0 , 5905 , 5905 , 0 ,-23.4038950042337 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 19326 , 19326 , 0 , 18162 , 18162 , 0 , 6.40898579451602 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 1008 , 1008 , 0 , 1169 , 1169 , 0 ,-13.7724550898204 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 13057 , 13047 , 10 , 13746 , 13746 , 0 ,-5.01236723410447 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 5858 , 5858 , 0 , 8934 , 8934 , 0 ,-34.43026639803 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LUTON,FRANKFURT MAIN, 10 , 0 , 10 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 6003 , 6003 , 0 , 4790 , 4790 , 0 , 25.3235908141962 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 5132 , 5130 , 2 , 4849 , 4849 , 0 , 5.8362548979171 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 11240 , 11240 , 0 , 7391 , 7391 , 0 , 52.0768502232445 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 2300 , 2300 , 0 , 3267 , 3267 , 0 ,-29.5990205081114 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 3284 , 3284 , 0 , 2447 , 2447 , 0 , 34.2051491622395 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 14828 , 14828 , 0 , 12853 , 12853 , 0 , 15.3660623978838 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 28597 , 28540 , 57 , 28519 , 28519 , 0 , 0.273501875942354 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN, 0 , 0 , 0 , 631 , 631 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 9332 , 9332 , 0 , 8761 , 8761 , 0 , 6.51752083095537 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 3597 , 3597 , 0 , 2814 , 2814 , 0 , 27.8251599147122 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 28968 , 28968 , 0 , 26862 , 26862 , 0 , 7.84007147643511 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG, 544 , 0 , 544 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 7270 , 7270 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 2887 , 2887 , 0 , 2404 , 2404 , 0 , 20.0915141430948 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF, 1633 , 1633 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 456 , 456 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 2424 , 2424 , 0 , 4590 , 4590 , 0 ,-47.1895424836601 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 731 , 731 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 36407 , 36407 , 0 , 17736 , 17736 , 0 , 105.271763644565 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 14748 , 14748 , 0 , 14806 , 14806 , 0 ,-0.391733081183304 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 32924 , 32924 , 0 , 26066 , 26066 , 0 , 26.3101358091 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 9112 , 9112 , 0 , 7983 , 7983 , 0 , 14.1425529249656 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 0 , 0 , 0 , 5240 , 4987 , 253 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 19583 , 19583 , 0 , 17067 , 17067 , 0 , 14.741899572274 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 3875 , 3875 , 0 , 6641 , 6641 , 0 ,-41.6503538623701 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 7927 , 7927 , 0 , 7405 , 7405 , 0 , 7.04929101958136 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 4010 , 4010 , 0 , 4644 , 4644 , 0 ,-13.6520241171404 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 8510 , 8510 , 0 , 8105 , 8105 , 0 , 4.99691548426897 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 8094 , 8094 , 0 , 8024 , 8024 , 0 , 0.872382851445663 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 6030 , 6030 , 0 , 6366 , 6366 , 0 ,-5.27803958529689 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 9529 , 9529 , 0 , 9063 , 9063 , 0 , 5.14178528081209 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 4977 , 4977 , 0 , 4687 , 4687 , 0 , 6.18732664817581 
26-Apr-2016 13:34,201602,WEST AFRICA,GHANA,GATWICK,ACCRA, 119 , 0 , 119 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WEST AFRICA,GHANA,HEATHROW,ACCRA, 15383 , 15383 , 0 , 14511 , 14511 , 0 , 6.00923437392323 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 1922 , 1922 , 0 , 2216 , 2216 , 0 ,-13.2671480144404 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR, 2776 , 2776 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 8004 , 8004 , 0 , 7239 , 7239 , 0 , 10.5677579776212 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 8729 , 8729 , 0 , 8341 , 8341 , 0 , 4.65172041721616 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 3856 , 3856 , 0 , 3301 , 3301 , 0 , 16.8130869433505 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 4518 , 4518 , 0 , 3879 , 3879 , 0 , 16.4733178654292 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 2716 , 2716 , 0 , 2746 , 2746 , 0 ,-1.0924981791697 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 12806 , 12806 , 0 , 11923 , 11923 , 0 , 7.40585423131762 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 5525 , 5525 , 0 , 5109 , 5109 , 0 , 8.14249363867684 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 39039 , 39039 , 0 , 39102 , 39102 , 0 ,-0.161117078410312 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),HERAKLION, 95 , 0 , 95 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS, 3778 , 3778 , 0 , 4077 , 4077 , 0 ,-7.33382389011528 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA, 1723 , 1723 , 0 , 2010 , 2010 , 0 ,-14.2786069651741 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS, 19849 , 19849 , 0 , 17794 , 17794 , 0 , 11.5488366865235 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA, 7039 , 7039 , 0 , 8212 , 8212 , 0 ,-14.2839746712129 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,GRENADA,GATWICK,GRENADA, 8043 , 8043 , 0 , 7679 , 7679 , 0 , 4.74020054694622 
26-Apr-2016 13:34,201602,FAR EAST,HONG KONG,HEATHROW,HONG KONG (CHEK LAP KOK), 115762 , 115762 , 0 , 112340 , 112340 , 0 , 3.04611002314403 
26-Apr-2016 13:34,201602,FAR EAST,HONG KONG,MANCHESTER,HONG KONG (CHEK LAP KOK), 9862 , 9862 , 0 , 9504 , 9504 , 0 , 3.76683501683502 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST, 2455 , 2455 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST, 4280 , 4280 , 0 , 4253 , 4253 , 0 , 0.634845991065131 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST, 1437 , 1437 , 0 , 1288 , 1288 , 0 , 11.5683229813665 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST, 2221 , 2221 , 0 , 2128 , 2128 , 0 , 4.3703007518797 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST, 16099 , 16099 , 0 , 13794 , 13514 , 280 , 16.7101638393504 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST, 2700 , 2700 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST, 20380 , 20380 , 0 , 20091 , 20091 , 0 , 1.43845502961525 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST, 1672 , 1672 , 0 , 1381 , 1381 , 0 , 21.0716871832006 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST, 38747 , 38747 , 0 , 28940 , 28940 , 0 , 33.8873531444368 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN, 8805 , 8805 , 0 , 5874 , 5874 , 0 , 49.8978549540347 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST, 10137 , 10137 , 0 , 9529 , 9529 , 0 , 6.38052261517473 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST, 29182 , 29182 , 0 , 28168 , 28168 , 0 , 3.59982959386538 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK, 2525 , 2525 , 0 , 2110 , 2110 , 0 , 19.6682464454976 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK, 4968 , 4968 , 0 , 3791 , 3791 , 0 , 31.0472170931153 
26-Apr-2016 13:34,201602,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK, 3540 , 3540 , 0 , 3759 , 3759 , 0 ,-5.82601755786113 
