﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:16,201609,201509,Other Reporting Airports,NORWICH,BRISTOL,13,13,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,NORWICH,EDINBURGH,2294,2294,0,2677,2677,0,-14.30706
13/01/2017 12:16,201609,201509,Other Reporting Airports,NORWICH,EXETER,2631,2631,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,NORWICH,GUERNSEY,215,215,0,163,163,0,31.90184
13/01/2017 12:16,201609,201509,Other Reporting Airports,NORWICH,JERSEY,715,715,0,390,390,0,83.33333
13/01/2017 12:16,201609,201509,Other Reporting Airports,NORWICH,MANCHESTER,2212,2212,0,2313,2313,0,-4.36662
13/01/2017 12:16,201609,201509,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,11905,0,11905,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2050,2050,0,1305,1305,0,57.08812
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2512,2512,0,2352,2352,0,6.80272
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),10659,10659,0,10166,10166,0,4.8495
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,BOURNEMOUTH,79,79,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,71,0,71,59,0,59,20.33898
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,18608,18608,0,17749,17749,0,4.83971
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,GLASGOW,16270,16270,0,13906,13906,0,16.99986
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,11700,11700,0,13326,13326,0,-12.20171
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,JERSEY,14361,14361,0,14566,14566,0,-1.40739
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,1414,1414,0,6899,6899,0,-79.50428
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,18598,18598,0,12855,12777,78,44.67522
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,10027,10027,0,9459,9459,0,6.00486
13/01/2017 12:16,201609,201509,Other Reporting Airports,SOUTHAMPTON,NEWQUAY,117,117,0,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,SOUTHEND,EDINBURGH,50,50,0,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,SOUTHEND,EXETER,42,42,0,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,SOUTHEND,GLASGOW,2,2,0,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,SOUTHEND,JERSEY,4313,4313,0,3861,3861,0,11.70681
13/01/2017 12:16,201609,201509,London Area Airports,SOUTHEND,LONDON CITY,41,41,0,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,ABERDEEN,27,27,0,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,BELFAST INTERNATIONAL,28343,28343,0,25550,25550,0,10.93151
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,BIRMINGHAM,0,0,0,36,0,36,-100
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),9335,9335,0,10211,10211,0,-8.57898
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,DUNDEE,1831,1831,0,1952,1952,0,-6.19877
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,EDINBURGH,72019,72019,0,51887,51887,0,38.7997
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,GLASGOW,57040,57040,0,47410,47410,0,20.31217
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,GUERNSEY,3273,3273,0,3164,3164,0,3.44501
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,4963,4963,0,-100
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,NEWCASTLE,0,0,0,3830,3830,0,-100
13/01/2017 12:16,201609,201509,London Area Airports,STANSTED,NEWQUAY,3339,3339,0,2825,2825,0,18.19469
13/01/2017 12:16,201609,201509,Other Reporting Airports,STORNOWAY,ABERDEEN,602,602,0,439,439,0,37.12984
13/01/2017 12:16,201609,201509,Other Reporting Airports,STORNOWAY,BENBECULA,515,515,0,658,658,0,-21.73252
13/01/2017 12:16,201609,201509,Other Reporting Airports,STORNOWAY,EAST MIDLANDS INTERNATIONAL,0,0,0,230,0,230,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,STORNOWAY,EDINBURGH,1804,1804,0,1788,1788,0,0.89485
13/01/2017 12:16,201609,201509,Other Reporting Airports,STORNOWAY,GLASGOW,5928,5928,0,5596,5596,0,5.93281
13/01/2017 12:16,201609,201509,Other Reporting Airports,STORNOWAY,INVERNESS,2685,2685,0,2617,2617,0,2.5984
13/01/2017 12:16,201609,201509,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,16,16,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,SUMBURGH,ABERDEEN,6434,6434,0,15288,6355,8933,-57.9147
13/01/2017 12:16,201609,201509,Other Reporting Airports,SUMBURGH,EDINBURGH,4044,4044,0,4029,4029,0,0.3723
13/01/2017 12:16,201609,201509,Other Reporting Airports,SUMBURGH,FAIR ISLE,25,25,0,25,25,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,SUMBURGH,GLASGOW,2580,2580,0,2629,2629,0,-1.86383
13/01/2017 12:16,201609,201509,Other Reporting Airports,SUMBURGH,INVERNESS,317,317,0,349,349,0,-9.16905
13/01/2017 12:16,201609,201509,Other Reporting Airports,SUMBURGH,KIRKWALL,1723,1723,0,1505,1505,0,14.48505
13/01/2017 12:16,201609,201509,Other Reporting Airports,TIREE,GLASGOW,954,954,0,820,820,0,16.34146
13/01/2017 12:16,201609,201509,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,596,596,0,1040,1040,0,-42.69231
13/01/2017 12:16,201609,201509,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1053,1053,0,1044,1044,0,0.86207

