run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 8.06451612903226 , 11.2903225806452 , 0 , 0 , 20.5322580645161 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 124 , 0 , 68.5483870967742 , 13.7096774193548 , 14.5161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 17.2822580645161 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 185 , 0 , 56.2162162162162 , 16.7567567567568 , 14.5945945945946 , 9.72972972972973 , 2.7027027027027 , 0 , 28.8054054054054 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 53.2258064516129 , 22.5806451612903 , 9.67741935483871 , 11.2903225806452 , 3.2258064516129 , 0 , 28.9032258064516 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 34 , 0 , 79.4117647058824 , 20.5882352941176 , 0 , 0 , 0 , 0 , 7.08823529411765 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 246 , 0 , 69.9186991869919 , 15.0406504065041 , 11.7886178861789 , 3.2520325203252 , 0 , 0 , 14.7642276422764 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,BELGIUM,BRUSSELS,SABENA,S, 221 , 1 , 51.5837104072398 , 29.4117647058824 , 12.2171945701357 , 6.33484162895928 , 0.452488687782805 , 0 , 20.6606334841629 , 6 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 237 , 0 , 54.8523206751055 , 14.7679324894515 , 21.5189873417722 , 8.43881856540084 , 0.421940928270042 , 0 , 24.0295358649789 , 17 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,FRANCE,RENNES,BRIT AIR,S, 102 , 0 , 78.4313725490196 , 14.7058823529412 , 2.94117647058824 , 3.92156862745098 , 0 , 0 , 12.2941176470588 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,FRANCE,STRASBOURG,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 44 , 0 , 40.9090909090909 , 38.6363636363636 , 13.6363636363636 , 6.81818181818182 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 96 , 0 , 48.9583333333333 , 26.0416666666667 , 23.9583333333333 , 1.04166666666667 , 0 , 0 , 18.3645833333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 211 , 0 , 62.5592417061611 , 27.0142180094787 , 8.53080568720379 , 1.8957345971564 , 0 , 0 , 14.654028436019 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,AUGSBURG AIRWAYS GMBH,S, 100 , 0 , 97 , 3 , 0 , 0 , 0 , 0 , 1.92 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 205 , 0 , 87.3170731707317 , 10.2439024390244 , 2.4390243902439 , 0 , 0 , 0 , 7.15121951219512 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,S, 158 , 2 , 89.873417721519 , 6.9620253164557 , 3.16455696202532 , 0 , 0 , 0 , 6.16455696202532 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,ITALY,BERGAMO,GANDALF AIRLINES,S, 98 , 2 , 33.6734693877551 , 27.5510204081633 , 34.6938775510204 , 4.08163265306122 , 0 , 0 , 25.4795918367347 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 149 , 0 , 55.0335570469799 , 23.489932885906 , 16.7785234899329 , 4.69798657718121 , 0 , 0 , 18.9463087248322 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 304 , 0 , 81.25 , 8.55263157894737 , 5.92105263157895 , 4.27631578947369 , 0 , 0 , 10.4309210526316 , 18 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 243 , 0 , 89.3004115226338 , 9.87654320987654 , 0.823045267489712 , 0 , 0 , 0 , 6.06172839506173 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,S, 70 , 0 , 72.8571428571429 , 18.5714285714286 , 8.57142857142857 , 0 , 0 , 0 , 9.74285714285714 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 152 , 0 , 42.1052631578947 , 29.6052631578947 , 21.0526315789474 , 7.23684210526316 , 0 , 0 , 23.9013157894737 , 6 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,S, 120 , 8 , 37.5 , 22.5 , 32.5 , 7.5 , 0 , 0 , 27.2416666666667 , 14 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 153 , 0 , 75.1633986928105 , 16.3398692810458 , 6.5359477124183 , 1.96078431372549 , 0 , 0 , 11.6535947712418 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 266 , 1 , 34.5864661654135 , 33.8345864661654 , 26.3157894736842 , 4.88721804511278 , 0.37593984962406 , 0 , 25.1917293233083 , 8 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 90 , 1 , 94.4444444444444 , 3.33333333333333 , 2.22222222222222 , 0 , 0 , 0 , 3.56666666666667 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 190 , 6 , 83.1578947368421 , 13.6842105263158 , 2.63157894736842 , 0 , 0.526315789473684 , 0 , 8.73157894736842 , 8 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,EDINBURGH,FLYBE.BRITISH EUROPEAN,S, 154 , 0 , 86.3636363636364 , 6.49350649350649 , 3.8961038961039 , 3.24675324675325 , 0 , 0 , 9.07142857142857 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,EDINBURGH,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 131 , 2 , 78.6259541984733 , 17.5572519083969 , 1.52671755725191 , 2.29007633587786 , 0 , 0 , 11.0916030534351 , 7 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,GLASGOW,SCOT AIRWAYS,S, 171 , 6 , 74.2690058479532 , 13.4502923976608 , 4.09356725146199 , 7.01754385964912 , 1.16959064327485 , 0 , 18.5380116959064 , 5 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.62 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 44 , 0 , 54.5454545454545 , 20.4545454545455 , 22.7272727272727 , 2.27272727272727 , 0 , 0 , 20.2727272727273 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,FLYBE.BRITISH EUROPEAN,S, 149 , 0 , 94.6308724832215 , 5.36912751677852 , 0 , 0 , 0 , 0 , 3.81879194630872 , 7 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LONDON CITY,UNITED KINGDOM,MANCHESTER,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CANADA,MONTREAL (DORVAL),PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.6875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 6 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 10 , 0 , 30 , 20 , 10 , 20 , 20 , 0 , 77.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 52.9411764705882 , 0 , 29.4117647058824 , 17.6470588235294 , 0 , 0 , 30.8235294117647 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 35 , 0 , 74.2857142857143 , 8.57142857142857 , 11.4285714285714 , 5.71428571428571 , 0 , 0 , 12.9142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 0 , 55.5555555555556 , 0 , 0 , 0 , 26.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,DENMARK,COPENHAGEN,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 112 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,DENMARK,COPENHAGEN,AIR LIB,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,DENMARK,COPENHAGEN,BRUSSELS INTERNATIONAL AIRLINE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,DENMARK,COPENHAGEN,CORSAIR,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 59.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,DENMARK,COPENHAGEN,MAERSK AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,DENMARK,COPENHAGEN,MONARCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,EGYPT,CAIRO,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FINLAND,HELSINKI,FINNAIR,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,MARSEILLE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,NICE,DEBONAIR AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 360 , 1 , 58.0555555555556 , 15.5555555555556 , 8.61111111111111 , 11.6666666666667 , 4.44444444444444 , 1.66666666666667 , 41.4361111111111 , 16 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,NICE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),OCCITANIA JET FLEET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),SCOT AIRWAYS,S, 169 , 0 , 14.2011834319527 , 14.792899408284 , 40.8284023668639 , 26.0355029585799 , 4.14201183431953 , 0 , 51.5207100591716 , 31 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,PAU,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,PONTOISE,DEBONAIR AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 16 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 27.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GERMANY,MOENCHENGLADBACH,DEBONAIR AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GERMANY,MOENCHENGLADBACH,EAE EUROPEAN AIR EXPRESS,S, 132 , 0 , 40.1515151515151 , 34.8484848484849 , 21.969696969697 , 3.03030303030303 , 0 , 0 , 22.6590909090909 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GERMANY,MUNICH,DEBONAIR AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 62 , 0 , 77.4193548387097 , 4.83870967741935 , 11.2903225806452 , 4.83870967741935 , 0 , 1.61290322580645 , 19.0322580645161 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 122 , 0 , 50.8196721311475 , 22.9508196721311 , 9.83606557377049 , 11.4754098360656 , 2.45901639344262 , 2.45901639344262 , 43.6967213114754 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,ATHENS,PRIVATAIR SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 24.5625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,CORFU,MONARCH AIRLINES,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 13.3333333333333 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 20.7142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 17.8571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 40.4285714285714 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.42857142857143 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 35.7142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,IRISH REPUBLIC,CORK,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 40.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 290 , 0 , 84.8275862068966 , 6.20689655172414 , 4.82758620689655 , 4.13793103448276 , 0 , 0 , 8.79655172413793 , 8 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,IRISH REPUBLIC,SHANNON,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,IRISH REPUBLIC,SHANNON,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ISRAEL,OVDA,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,MILAN (LINATE),ALBA SERVIZI TRASPORTI,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,NAPLES,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 20.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,NAPLES,DUO AIRWAYS LTD,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,NAPLES,MAERSK AIR,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,PALERMO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,PALERMO,RYANAIR,C, 7 , 0 , 14.2857142857143 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 0 , 28.5714285714286 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,ITALY,ROME (CIAMPINO),DEBONAIR AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 45.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,MOROCCO,RABAT,TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S, 292 , 0 , 59.2465753424658 , 14.7260273972603 , 8.56164383561644 , 10.958904109589 , 6.16438356164384 , 0.342465753424658 , 37.6267123287671 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 7 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.42857142857143 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 24 , 0 , 83.3333333333333 , 12.5 , 4.16666666666667 , 0 , 0 , 0 , 8.79166666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 22.5454545454545 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 30 , 10 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 10 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 1 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,S, 62 , 0 , 62.9032258064516 , 16.1290322580645 , 8.06451612903226 , 12.9032258064516 , 0 , 0 , 23.9354838709677 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 93.1428571428571 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,SPAIN,BARCELONA,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,LUTON,SPAIN,BARCELONA,DEBONAIR AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
