rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,COMISO, 2830 , 2830 , 0 , 2638 , 2638 , 0 , 7.27824109173616 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA, 9223 , 9223 , 0 , 10325 , 10325 , 0 ,-10.6731234866828 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME, 4609 , 4609 , 0 , 5927 , 5927 , 0 ,-22.2372195039649 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES, 16937 , 16937 , 0 , 18017 , 18017 , 0 ,-5.99433868013543 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,OLBIA, 705 , 0 , 705 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO, 10742 , 10742 , 0 , 10789 , 10789 , 0 ,-0.435628881267958 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,PARMA, 4460 , 4460 , 0 , 4435 , 4435 , 0 , 0.56369785794814 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA, 8862 , 8862 , 0 , 7078 , 7078 , 0 , 25.2048601299802 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA, 8969 , 8969 , 0 , 9021 , 9021 , 0 ,-0.576432767985811 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,PISA, 32068 , 32068 , 0 , 33104 , 33104 , 0 ,-3.12953117448043 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO), 42668 , 42668 , 0 , 42119 , 42119 , 0 , 1.30344974951922 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO, 20906 , 20906 , 0 , 17791 , 17791 , 0 , 17.5088527907369 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI), 10072 , 10072 , 0 , 9704 , 9704 , 0 , 3.79225061830173 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN, 10381 , 10381 , 0 , 10316 , 10316 , 0 , 0.630089181853432 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA, 0 , 0 , 0 , 45 , 0 , 45 , 0 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,JAMAICA,BIRMINGHAM,MONTEGO BAY, 2331 , 0 , 2331 , 2239 , 0 , 2239 , 4.1089772219741 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,JAMAICA,GATWICK,KINGSTON, 7190 , 7190 , 0 , 7662 , 7662 , 0 ,-6.16027146959019 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,JAMAICA,GATWICK,MONTEGO BAY, 17644 , 9867 , 7777 , 13721 , 8912 , 4809 , 28.5912105531667 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,JAMAICA,MANCHESTER,MONTEGO BAY, 6433 , 1540 , 4893 , 7564 , 2980 , 4584 ,-14.9524061343205 
30-Nov-2015 16:37,201509,FAR EAST,JAPAN,HEATHROW,TOKYO (HANEDA), 38086 , 38086 , 0 , 36314 , 36314 , 0 , 4.87966073690588 
30-Nov-2015 16:37,201509,FAR EAST,JAPAN,HEATHROW,TOKYO (NARITA), 16469 , 16469 , 0 , 32559 , 32559 , 0 ,-49.4179796676802 
30-Nov-2015 16:37,201509,NEAR EAST,JORDAN,HEATHROW,AMMAN, 19832 , 19832 , 0 , 22315 , 22315 , 0 ,-11.1270445888416 
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY, 2595 , 2595 , 0 , 3435 , 3435 , 0 ,-24.4541484716157 
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA, 2586 , 2586 , 0 , 2440 , 2440 , 0 , 5.98360655737705 
30-Nov-2015 16:37,201509,EAST AFRICA,KENYA,HEATHROW,NAIROBI, 24884 , 24884 , 0 , 31349 , 31349 , 0 ,-20.6226673897094 
30-Nov-2015 16:37,201509,WESTERN EUROPE-OTHER,KOSOVO,GATWICK,PRISTINA, 1744 , 1744 , 0 , 1642 , 1642 , 0 , 6.21193666260658 
30-Nov-2015 16:37,201509,MIDDLE EAST,KUWAIT,HEATHROW,KUWAIT, 27711 , 27711 , 0 , 25200 , 25200 , 0 , 9.96428571428572 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA, 0 , 0 , 0 , 1820 , 1820 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,DONCASTER SHEFFIELD,RIGA, 2610 , 2610 , 0 , 2632 , 2632 , 0 ,-0.835866261398176 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA, 4276 , 4276 , 0 , 4117 , 4117 , 0 , 3.86203546271557 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA, 7566 , 7566 , 0 , 6987 , 6987 , 0 , 8.28681837698583 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,GLASGOW,RIGA, 1358 , 1358 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA, 2498 , 2498 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,LIVERPOOL (JOHN LENNON),RIGA, 2149 , 2149 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA, 14567 , 14567 , 0 , 9163 , 9163 , 0 , 58.9763177998472 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA, 4175 , 4175 , 0 , 4251 , 4251 , 0 ,-1.78781463185133 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,PRESTWICK,RIGA, 0 , 0 , 0 , 1233 , 1233 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA, 20193 , 20193 , 0 , 19973 , 19973 , 0 , 1.10148700746007 
30-Nov-2015 16:37,201509,NEAR EAST,LEBANON,HEATHROW,BEIRUT, 23943 , 23943 , 0 , 25616 , 25616 , 0 ,-6.53107432854466 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS, 2708 , 2708 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,KAUNAS, 2969 , 2969 , 0 , 2593 , 2593 , 0 , 14.5005784805245 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS, 3105 , 3105 , 0 , 3076 , 3076 , 0 , 0.942782834850455 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS, 3796 , 3796 , 0 , 2316 , 2316 , 0 , 63.9032815198618 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS, 2611 , 2611 , 0 , 2451 , 2451 , 0 , 6.52794777641779 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,GATWICK,KAUNAS, 4509 , 4509 , 0 , 6831 , 6831 , 0 ,-33.9920948616601 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,VILNIUS, 1272 , 1272 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS, 2993 , 2993 , 0 , 2653 , 2653 , 0 , 12.8156803618545 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS, 7120 , 7120 , 0 , 8051 , 8051 , 0 ,-11.563780896783 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS, 22363 , 22363 , 0 , 17388 , 17388 , 0 , 28.6116862203819 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS, 11200 , 11200 , 0 , 10455 , 10455 , 0 , 7.12577714012434 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS, 10201 , 10201 , 0 , 9806 , 9806 , 0 , 4.028146033041 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG, 4636 , 4636 , 0 , 5564 , 5564 , 0 ,-16.6786484543494 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,LUXEMBOURG,GLASGOW,LUXEMBOURG, 0 , 0 , 0 , 94 , 0 , 94 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG, 12523 , 12523 , 0 , 11453 , 11453 , 0 , 9.34253034139527 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG, 17065 , 17065 , 0 , 14379 , 14379 , 0 , 18.6800194728423 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,LUXEMBOURG,PRESTWICK,LUXEMBOURG, 1 , 1 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,OHRID, 1023 , 1023 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,SKOPJE, 6607 , 6607 , 0 , 5846 , 5846 , 0 , 13.0174478275744 
30-Nov-2015 16:37,201509,FAR EAST,MALAYSIA,HEATHROW,KUALA LUMPUR (SEPANG), 60721 , 60721 , 0 , 51006 , 51006 , 0 , 19.046778810336 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA, 2574 , 2574 , 0 , 2425 , 2425 , 0 , 6.14432989690722 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA, 5621 , 2888 , 2733 , 5702 , 5702 , 0 ,-1.42055419151175 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA, 2917 , 2917 , 0 , 3106 , 3106 , 0 ,-6.08499678042498 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA, 6477 , 4757 , 1720 , 6495 , 4748 , 1747 ,-0.277136258660508 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,CARDIFF WALES,MALTA, 1556 , 0 , 1556 , 1538 , 0 , 1538 , 1.1703511053316 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA, 4039 , 4039 , 0 , 3177 , 3177 , 0 , 27.1325149512118 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA, 4752 , 4752 , 0 , 4724 , 4724 , 0 , 0.592718035563082 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,EXETER,MALTA, 1562 , 0 , 1562 , 1399 , 0 , 1399 , 11.651179413867 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA, 34168 , 30683 , 3485 , 34876 , 29991 , 4885 ,-2.03004931758229 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,GLASGOW,MALTA, 3186 , 1808 , 1378 , 1472 , 0 , 1472 , 116.440217391304 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA, 18772 , 18772 , 0 , 17833 , 17833 , 0 , 5.26551898166321 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA, 4392 , 4392 , 0 , 2867 , 2867 , 0 , 53.1914893617021 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA, 3223 , 3223 , 0 , 2760 , 2760 , 0 , 16.7753623188406 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,LUTON,MALTA, 12418 , 12418 , 0 , 10556 , 10556 , 0 , 17.6392572944297 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA, 17636 , 15375 , 2261 , 16662 , 13519 , 3143 , 5.84563677829792 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA, 5130 , 3946 , 1184 , 3987 , 2676 , 1311 , 28.6681715575621 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,NORWICH,MALTA, 1316 , 0 , 1316 , 956 , 0 , 956 , 37.6569037656904 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA, 1444 , 1444 , 0 , 1449 , 1449 , 0 ,-0.345065562456867 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA, 6267 , 6267 , 0 , 6253 , 6253 , 0 , 0.223892531584839 
30-Nov-2015 16:37,201509,INDIAN OCEAN ISLANDS,MAURITIUS,GATWICK,MAURITIUS, 9095 , 9095 , 0 , 9085 , 9085 , 0 , 0.110071546505228 
30-Nov-2015 16:37,201509,INDIAN OCEAN ISLANDS,MAURITIUS,HEATHROW,MAURITIUS, 6583 , 6583 , 0 , 6556 , 6556 , 0 , 0.411836485661989 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,BIRMINGHAM,CANCUN, 4926 , 0 , 4926 , 2311 , 0 , 2311 , 113.154478580701 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,EAST MIDLANDS INTERNATIONAL,CANCUN, 2316 , 0 , 2316 , 2279 , 0 , 2279 , 1.623519087319 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,GATWICK,CANCUN, 38260 , 23364 , 14896 , 36990 , 22046 , 14944 , 3.43336036766694 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,GATWICK,PUERTO VALLARTA, 2297 , 0 , 2297 , 2215 , 0 , 2215 , 3.7020316027088 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,GLASGOW,CANCUN, 5437 , 2537 , 2900 , 4876 , 2554 , 2322 , 11.5053322395406 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,HEATHROW,MEXICO CITY, 22658 , 22658 , 0 , 19457 , 19457 , 0 , 16.4516626406949 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,MANCHESTER,CANCUN, 20478 , 7778 , 12700 , 23329 , 10703 , 12626 ,-12.220841013331 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,MANCHESTER,PUERTO VALLARTA, 2319 , 0 , 2319 , 2216 , 0 , 2216 , 4.64801444043321 
30-Nov-2015 16:37,201509,CENTRAL AMERICA,MEXICO,NEWCASTLE,CANCUN, 2323 , 0 , 2323 , 2574 , 0 , 2574 ,-9.75135975135975 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH, 1478 , 1478 , 0 , 1724 , 1724 , 0 ,-14.2691415313225 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH, 2673 , 2673 , 0 , 2682 , 2682 , 0 ,-0.335570469798658 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA), 5712 , 5712 , 0 , 6697 , 6697 , 0 ,-14.7080782439898 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V, 5122 , 5122 , 0 , 879 , 879 , 0 , 482.707622298066 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH, 21223 , 21223 , 0 , 30303 , 30303 , 0 ,-29.96402996403 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA), 2478 , 2478 , 0 , 1870 , 1870 , 0 , 32.5133689839572 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH, 2557 , 2557 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V, 9622 , 9622 , 0 , 8545 , 8545 , 0 , 12.6038619075483 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,HEATHROW,TANGIERS (IBN BATUTA), 0 , 0 , 0 , 1265 , 1265 , 0 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,LUTON,CASABLANCA MOHAMED V, 0 , 0 , 0 , 114 , 0 , 114 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA, 2017 , 2017 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH, 7530 , 7530 , 0 , 4383 , 4240 , 143 , 71.8001368925394 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,LUTON,RABAT, 0 , 0 , 0 , 100 , 0 , 100 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,LUTON,TANGIERS (IBN BATUTA), 19 , 0 , 19 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA), 5842 , 5842 , 0 , 6393 , 6393 , 0 ,-8.61880181448459 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH, 6771 , 6771 , 0 , 5832 , 5832 , 0 , 16.1008230452675 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA), 0 , 0 , 0 , 1438 , 1438 , 0 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,STANSTED,FEZ, 3192 , 3192 , 0 , 2809 , 2809 , 0 , 13.6347454610182 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH, 10649 , 10649 , 0 , 8226 , 8226 , 0 , 29.4553853634816 
30-Nov-2015 16:37,201509,NORTH AFRICA,MOROCCO,STANSTED,RABAT, 4409 , 4409 , 0 , 3172 , 3172 , 0 , 38.9974779319042 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM, 27493 , 27410 , 83 , 27630 , 27630 , 0 ,-0.495837857401375 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,ROTTERDAM, 215 , 0 , 215 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM, 3755 , 3755 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM, 7861 , 7861 , 0 , 8165 , 8165 , 0 ,-3.72320881812615 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM, 51616 , 51616 , 0 , 48605 , 48605 , 0 , 6.19483592223022 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,ROTTERDAM, 162 , 0 , 162 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM, 1677 , 1677 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM, 33898 , 33898 , 0 , 31744 , 31744 , 0 , 6.78553427419355 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,AMSTERDAM, 158 , 0 , 158 , 1321 , 1185 , 136 ,-88.0393641180924 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN, 414 , 414 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM, 11111 , 11111 , 0 , 10738 , 10684 , 54 , 3.47364499906873 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM, 9423 , 9423 , 0 , 8745 , 8745 , 0 , 7.75300171526587 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,MAASTRICHT, 0 , 0 , 0 , 188 , 0 , 188 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM, 3803 , 3803 , 0 , 3816 , 3641 , 175 ,-0.340670859538784 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM, 57891 , 57891 , 0 , 56867 , 56867 , 0 , 1.80069284470783 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM, 3619 , 3619 , 0 , 4072 , 4072 , 0 ,-11.1247544204322 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM, 85697 , 85697 , 0 , 72935 , 72935 , 0 , 17.4977719887571 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM, 39864 , 39625 , 239 , 40202 , 39964 , 238 ,-0.840754191333764 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,AMSTERDAM, 0 , 0 , 0 , 121 , 121 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,ROTTERDAM, 107 , 0 , 107 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM, 143505 , 143505 , 0 , 134701 , 134701 , 0 , 6.5359574167972 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,ROTTERDAM, 0 , 0 , 0 , 8015 , 8015 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM, 10789 , 10789 , 0 , 10485 , 10485 , 0 , 2.89938006676204 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM, 3076 , 3076 , 0 , 3704 , 3704 , 0 ,-16.9546436285097 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,AMSTERDAM, 0 , 0 , 0 , 548 , 548 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,ROTTERDAM, 87 , 87 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM, 22138 , 22138 , 0 , 22767 , 22767 , 0 ,-2.76277067685685 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,ROTTERDAM, 0 , 0 , 0 , 98 , 0 , 98 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM, 20341 , 20341 , 0 , 15316 , 15144 , 172 , 32.8088273700705 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM, 47040 , 47040 , 0 , 39334 , 39334 , 0 , 19.5911933696039 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM, 19652 , 19652 , 0 , 15820 , 15820 , 0 , 24.2225031605563 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM, 31302 , 31302 , 0 , 27924 , 27924 , 0 , 12.0971207563386 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM, 76335 , 75656 , 679 , 64631 , 64631 , 0 , 18.1089570020578 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN, 5378 , 5183 , 195 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM, 32625 , 32625 , 0 , 33090 , 33090 , 0 ,-1.4052583862194 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM, 13741 , 13741 , 0 , 13013 , 12998 , 15 , 5.59440559440559 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM, 10921 , 10921 , 0 , 11100 , 11100 , 0 ,-1.61261261261261 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM, 16872 , 16872 , 0 , 15142 , 15142 , 0 , 11.4251750099062 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN, 1868 , 1868 , 0 , 1550 , 1550 , 0 , 20.5161290322581 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,MAASTRICHT, 0 , 0 , 0 , 498 , 498 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM, 23943 , 23943 , 0 , 22578 , 22578 , 0 , 6.04570821153335 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN, 16482 , 16482 , 0 , 18401 , 18401 , 0 ,-10.4287810445085 
30-Nov-2015 16:37,201509,AUSTRALASIA,NEW ZEALAND,HEATHROW,AUCKLAND INTERNATIONAL, 11448 , 11448 , 0 , 11419 , 11419 , 0 , 0.253962693756021 
30-Nov-2015 16:37,201509,WEST AFRICA,NIGERIA,GATWICK,LAGOS, 70 , 0 , 70 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WEST AFRICA,NIGERIA,HEATHROW,ABUJA, 12370 , 12370 , 0 , 12675 , 12675 , 0 ,-2.40631163708087 
30-Nov-2015 16:37,201509,WEST AFRICA,NIGERIA,HEATHROW,LAGOS, 39494 , 39494 , 0 , 43880 , 43880 , 0 ,-9.99544211485871 
30-Nov-2015 16:37,201509,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,BERGEN, 4086 , 4086 , 0 , 4598 , 4581 , 17 ,-11.1352762070465 
