run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q3,15/08/2016,25/06/2016,BA Cityflyer,Baggage
27/04/2017,2016Q3,15/08/2016,20/02/2016,American Airlines,Missed connection
27/04/2017,2016Q3,15/08/2016,21/07/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,15/08/2016,30/05/2016,KLM,Missed connection
27/04/2017,2016Q3,15/08/2016,12/03/2016,Thomson Airways,Delay
27/04/2017,2016Q3,15/08/2016,22/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,15/08/2016,18/07/2016,Emirates,Missed connection
27/04/2017,2016Q3,15/08/2016,10/07/2016,Wizz Air,Delay
27/04/2017,2016Q3,15/08/2016,26/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,15/08/2016,10/06/2016,Iberia,Delay
27/04/2017,2016Q3,15/08/2016,29/05/2016,City Jet,Cancellation
27/04/2017,2016Q3,15/08/2016,17/07/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,15/08/2016,18/06/2016,Air Europa,Delay
27/04/2017,2016Q3,15/08/2016,12/06/2016,Iberia,Delay
27/04/2017,2016Q3,15/08/2016,09/04/2016,KLM,Cancellation
27/04/2017,2016Q3,16/08/2016,14/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,16/08/2016,13/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,16/08/2016,04/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,16/08/2016,02/02/2015,Royal Air Maroc,Cancellation
27/04/2017,2016Q3,16/08/2016,24/07/2016,Air Berlin,Baggage
27/04/2017,2016Q3,16/08/2016,09/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,16/08/2016,04/07/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,16/08/2016,04/08/2016,Air Berlin,Reservations
27/04/2017,2016Q3,16/08/2016,07/10/2014,Kenya Airways,Delay
27/04/2017,2016Q3,16/08/2016,03/08/2016,Emirates,Delay
27/04/2017,2016Q3,16/08/2016,20/03/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,16/08/2016,12/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,16/08/2016,30/05/2016,KLM,Cancellation
27/04/2017,2016Q3,16/08/2016,15/02/2016,British Airways,Delay
27/04/2017,2016Q3,16/08/2016,17/06/2016,Ryanair,Cancellation
27/04/2017,2016Q3,16/08/2016,09/07/2016,Air Moldova International,Missed connection
27/04/2017,2016Q3,16/08/2016,14/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,16/08/2016,26/03/2016,Aer Lingus,Denied boarding
27/04/2017,2016Q3,16/08/2016,20/06/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,16/08/2016,10/06/2012,Wizz Air,Delay
27/04/2017,2016Q3,16/08/2016,03/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,16/08/2016,19/06/2016,Vueling Airlines,Denied boarding
27/04/2017,2016Q3,16/08/2016,21/06/2016,Thomson Airways,Delay
27/04/2017,2016Q3,16/08/2016,30/11/2015,American Airlines,Missed connection
27/04/2017,2016Q3,16/08/2016,18/06/2011,Delta Airlines,Delay
27/04/2017,2016Q3,16/08/2016,21/04/2016,Icelandair,At the airport
27/04/2017,2016Q3,16/08/2016,26/01/2016,Thomson Airways,Delay
27/04/2017,2016Q3,16/08/2016,25/03/2016,Royal Air Maroc,Baggage
27/04/2017,2016Q3,16/08/2016,01/08/2016,Ryanair,Delay
27/04/2017,2016Q3,16/08/2016,17/06/2016,Air Europa,Cancellation
27/04/2017,2016Q3,16/08/2016,10/04/2016,Ryanair,"Taxes, fees and charges"
27/04/2017,2016Q3,16/08/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q3,16/08/2016,03/07/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,16/08/2016,03/07/2016,Vueling Airlines,Refunds
27/04/2017,2016Q3,16/08/2016,05/03/2016,Singapore Airlines,Delay
27/04/2017,2016Q3,16/08/2016,05/03/2016,Singapore Airlines,Missed connection
27/04/2017,2016Q3,16/08/2016,20/06/2016,American Airlines,Missed connection
27/04/2017,2016Q3,16/08/2016,04/07/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,16/08/2016,18/09/2016,Shaheen air international,Reservations
27/04/2017,2016Q3,16/08/2016,01/05/2015,Monarch Airlines,Cancellation
27/04/2017,2016Q3,17/08/2016,26/05/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,17/08/2016,11/05/2016,Virgin Atlantic Airways,At the airport
27/04/2017,2016Q3,17/08/2016,11/05/2016,Virgin Atlantic Airways,Delay
27/04/2017,2016Q3,17/08/2016,11/05/2016,Virgin Atlantic Airways,Missed connection
27/04/2017,2016Q3,17/08/2016,08/08/2008,Bmi,Delay
27/04/2017,2016Q3,17/08/2016,15/06/2016,British Airways,Delay
27/04/2017,2016Q3,17/08/2016,06/09/2014,Emirates,Missed connection
27/04/2017,2016Q3,17/08/2016,31/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,17/08/2016,25/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/08/2016,26/07/2016,Etihad Airways,Baggage
27/04/2017,2016Q3,17/08/2016,27/05/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,17/08/2016,19/08/2013,Lufthansa,Delay
27/04/2017,2016Q3,17/08/2016,16/06/2016,Air France,Delay
27/04/2017,2016Q3,17/08/2016,05/12/2014,American Airlines,Delay
27/04/2017,2016Q3,17/08/2016,29/07/2016,British Airways,Cancellation
27/04/2017,2016Q3,17/08/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/08/2016,11/08/2016,Delta Airlines,Missed connection
27/04/2017,2016Q3,17/08/2016,09/08/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,17/08/2016,01/06/2016,Travel Service Airlines,Delay
27/04/2017,2016Q3,17/08/2016,01/06/2016,Travel Service Airlines,Missed connection
27/04/2017,2016Q3,17/08/2016,01/04/2016,British Airways,Reservations
27/04/2017,2016Q3,17/08/2016,26/05/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,17/08/2016,30/03/2016,Cathay Pacific Airways,In flight
27/04/2017,2016Q3,17/08/2016,06/03/2016,Flybe,Cancellation
27/04/2017,2016Q3,17/08/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/08/2016,15/07/2016,Vueling Airlines,In flight
27/04/2017,2016Q3,17/08/2016,15/05/2016,KLM,Cancellation
27/04/2017,2016Q3,17/08/2016,15/05/2016,KLM,Refunds
27/04/2017,2016Q3,17/08/2016,12/07/2016,Small Planet Airlines (PL),Delay
27/04/2017,2016Q3,17/08/2016,08/03/2016,Thomson Airways,Delay
27/04/2017,2016Q3,17/08/2016,29/08/2016,British Airways,Reservations
27/04/2017,2016Q3,17/08/2016,17/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/08/2016,17/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,17/08/2016,29/06/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,17/08/2016,04/07/2016,Norwegian,Delay
27/04/2017,2016Q3,17/08/2016,18/06/2016,Smart Wings,Delay
27/04/2017,2016Q3,17/08/2016,21/07/2016,Thomson Airways,Reduced mobility support
27/04/2017,2016Q3,17/08/2016,07/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/08/2016,03/08/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,17/08/2016,09/08/2016,,At the airport
27/04/2017,2016Q3,18/08/2016,07/02/2017,British Airways,Schedule changes
27/04/2017,2016Q3,18/08/2016,16/07/2016,Avianca Colombia,In flight
27/04/2017,2016Q3,18/08/2016,25/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,18/08/2016,16/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,18/08/2016,07/06/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,18/08/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,18/08/2016,28/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,18/08/2016,05/08/2016,Brussels Airlines,Delay
27/04/2017,2016Q3,18/08/2016,30/07/2016,Europe Airpost,Delay
27/04/2017,2016Q3,18/08/2016,28/05/2016,United Airlines,Cancellation
27/04/2017,2016Q3,18/08/2016,28/07/2016,Etihad Airways,Denied boarding
27/04/2017,2016Q3,18/08/2016,25/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,18/08/2016,28/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,18/08/2016,12/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,18/08/2016,13/08/2016,Ryanair,Pre-departure
27/04/2017,2016Q3,18/08/2016,01/06/2016,BMI Regional,Delay
27/04/2017,2016Q3,18/08/2016,27/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,18/08/2016,28/04/2016,Emirates,Cancellation
27/04/2017,2016Q3,18/08/2016,13/07/2016,British Airways,Cancellation
27/04/2017,2016Q3,18/08/2016,15/06/2016,Flybe,Delay
27/04/2017,2016Q3,18/08/2016,26/06/2016,British Airways,Delay
27/04/2017,2016Q3,18/08/2016,12/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,18/08/2016,04/08/2016,Adria Airways,Delay
27/04/2017,2016Q3,18/08/2016,07/07/2016,Jet2,Delay
27/04/2017,2016Q3,18/08/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,18/08/2016,23/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,18/08/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,18/08/2016,24/06/2016,SAS,Cancellation
27/04/2017,2016Q3,18/08/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,18/08/2016,06/02/2015,Emirates,Baggage
27/04/2017,2016Q3,18/08/2016,06/02/2015,Emirates,Missed connection
27/04/2017,2016Q3,18/08/2016,06/02/2015,Emirates,Refunds
27/04/2017,2016Q3,18/08/2016,28/06/2016,British Airways,Delay
27/04/2017,2016Q3,18/08/2016,27/04/2016,Iberia,Delay
27/04/2017,2016Q3,18/08/2016,02/07/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,19/08/2016,31/05/2013,Air Canada,Cancellation
27/04/2017,2016Q3,19/08/2016,10/06/2016,Thomson Airways,Delay
27/04/2017,2016Q3,19/08/2016,07/03/2016,Emirates,Missed connection
27/04/2017,2016Q3,19/08/2016,20/07/2016,British Airways,Delay
27/04/2017,2016Q3,19/08/2016,11/08/2014,Etihad Airways,Delay
27/04/2017,2016Q3,19/08/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,18/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,19/08/2016,12/06/2015,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,19/08/2016,14/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,16/01/2016,Ryanair,Delay
27/04/2017,2016Q3,19/08/2016,18/05/2016,Thomson Airways,Delay
27/04/2017,2016Q3,19/08/2016,27/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,19/08/2016,21/12/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q3,19/08/2016,21/04/2014,Easyjet Airline Company,Delay
27/04/2017,2016Q3,19/08/2016,08/11/2015,Ryanair,Delay
27/04/2017,2016Q3,19/08/2016,16/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,01/07/2012,Jet2,Delay
27/04/2017,2016Q3,19/08/2016,22/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,19/08/2016,15/06/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,19/08/2016,05/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,01/08/2016,Ryanair,"Taxes, fees and charges"
27/04/2017,2016Q3,19/08/2016,15/11/2012,Ryanair,Delay
27/04/2017,2016Q3,19/08/2016,25/02/2016,Eurowings Luftverkehrs,Delay
27/04/2017,2016Q3,19/08/2016,22/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,01/12/2015,City Jet,Missed connection
27/04/2017,2016Q3,19/08/2016,08/06/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,19/08/2016,16/06/2016,Germanwings,Delay
27/04/2017,2016Q3,19/08/2016,01/11/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,24/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,04/03/2016,Thomson Airways,Delay
27/04/2017,2016Q3,19/08/2016,01/06/2014,TAP Portugal,Cancellation
27/04/2017,2016Q3,19/08/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,19/08/2016,12/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q3,19/08/2016,06/02/2016,Ryanair,Delay
27/04/2017,2016Q3,19/08/2016,13/10/2015,Thomson Airways,Diversion
27/04/2017,2016Q3,19/08/2016,20/07/2016,Emirates,At the airport
27/04/2017,2016Q3,19/08/2016,20/07/2016,Emirates,Baggage
27/04/2017,2016Q3,19/08/2016,04/07/2016,Ryanair,At the airport
27/04/2017,2016Q3,19/08/2016,28/05/2016,United Airlines,Reduced mobility support
27/04/2017,2016Q3,19/08/2016,27/02/2016,Air Europa,Delay
27/04/2017,2016Q3,20/08/2016,13/07/2016,Turkish THY Turk Hava Yollari,Delay
27/04/2017,2016Q3,20/08/2016,13/07/2016,Turkish THY Turk Hava Yollari,Missed connection
27/04/2017,2016Q3,20/08/2016,01/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,20/08/2016,16/08/2016,Ryanair,Delay
27/04/2017,2016Q3,20/08/2016,10/04/2015,Vietnam Airlines,Delay
27/04/2017,2016Q3,20/08/2016,19/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,20/08/2016,19/07/2016,Qatar Airways,Denied boarding
27/04/2017,2016Q3,20/08/2016,16/06/2012,Flybe,Delay
27/04/2017,2016Q3,20/08/2016,06/08/2016,Vueling,Cancellation
27/04/2017,2016Q3,20/08/2016,07/07/2016,Jet2,Delay
27/04/2017,2016Q3,20/08/2016,18/06/2016,Thomson Airways,Delay
27/04/2017,2016Q3,20/08/2016,14/04/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,20/08/2016,28/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,20/08/2016,15/06/2016,Air Europa,Denied boarding
27/04/2017,2016Q3,20/08/2016,17/08/2016,American Airlines,Delay
27/04/2017,2016Q3,20/08/2016,17/08/2016,American Airlines,Missed connection
27/04/2017,2016Q3,20/08/2016,17/08/2016,American Airlines,Refunds
27/04/2017,2016Q3,20/08/2016,06/04/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,20/08/2016,12/07/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,20/08/2016,16/07/2011,Easyjet Airline Company,Delay
27/04/2017,2016Q3,20/08/2016,04/03/2016,Jet2,Cancellation
27/04/2017,2016Q3,20/08/2016,18/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,20/08/2016,28/10/2015,Ryanair,Delay
27/04/2017,2016Q3,20/08/2016,05/04/2016,Delta Airlines,Delay
27/04/2017,2016Q3,20/08/2016,05/10/2012,US Airways,Delay
27/04/2017,2016Q3,20/08/2016,11/08/2016,westjet,Cancellation
27/04/2017,2016Q3,20/08/2016,23/05/2016,Easyjet Airline Company,Reduced mobility support
27/04/2017,2016Q3,21/08/2016,27/06/2016,British Airways,Delay
27/04/2017,2016Q3,21/08/2016,26/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,21/08/2016,30/05/2016,KLM,Cancellation
27/04/2017,2016Q3,21/08/2016,06/01/2016,Aeromexico,Delay
27/04/2017,2016Q3,21/08/2016,11/09/2015,American Airlines,Delay
27/04/2017,2016Q3,21/08/2016,11/09/2015,American Airlines,Missed connection
27/04/2017,2016Q3,21/08/2016,26/05/2016,Air Transat,Delay
27/04/2017,2016Q3,21/08/2016,23/05/2016,British Airways,Delay
27/04/2017,2016Q3,21/08/2016,22/03/2016,Vueling Airlines,Baggage
27/04/2017,2016Q3,21/08/2016,22/03/2016,Vueling Airlines,Refunds
27/04/2017,2016Q3,21/08/2016,31/07/2016,Blue Islands,Cancellation
27/04/2017,2016Q3,21/08/2016,27/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,21/08/2016,27/05/2016,Vueling Airlines,Refunds
27/04/2017,2016Q3,21/08/2016,25/07/2016,Aeroflot,Baggage
27/04/2017,2016Q3,21/08/2016,28/07/2016,Iberia,Delay
27/04/2017,2016Q3,21/08/2016,26/06/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,21/08/2016,02/08/2015,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,21/08/2016,29/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,21/08/2016,20/05/2016,Transavia France,Delay
27/04/2017,2016Q3,21/08/2016,09/06/2015,Europe Airpost,Delay
27/04/2017,2016Q3,22/08/2016,21/07/2016,Iberia,Delay
27/04/2017,2016Q3,22/08/2016,03/07/2016,Etihad Airways,Missed connection
27/04/2017,2016Q3,22/08/2016,17/07/2016,British Airways,Baggage
27/04/2017,2016Q3,22/08/2016,22/07/2016,Emirates,Delay
27/04/2017,2016Q3,22/08/2016,02/08/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,22/08/2016,02/08/2016,Vueling Airlines,Refunds
27/04/2017,2016Q3,22/08/2016,13/05/2016,Thomas Cook Airlines,Schedule changes
27/04/2017,2016Q3,22/08/2016,30/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,22/08/2016,17/09/2015,Lufthansa,Missed connection
27/04/2017,2016Q3,22/08/2016,04/07/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,22/08/2016,25/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,22/08/2016,18/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/08/2016,15/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/08/2016,17/02/2016,Malaysian Airlines System -MAS,Delay
27/04/2017,2016Q3,22/08/2016,27/06/2016,BMI Regional,Delay
27/04/2017,2016Q3,22/08/2016,11/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/08/2016,29/03/2015,Qantas,Delay
27/04/2017,2016Q3,22/08/2016,28/07/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q3,22/08/2016,17/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,22/08/2016,28/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/08/2016,17/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,22/08/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,22/08/2016,20/07/2016,British Airways,Baggage
27/04/2017,2016Q3,22/08/2016,23/06/2016,Thomson Airways,In flight
27/04/2017,2016Q3,22/08/2016,23/06/2016,Thomson Airways,Reduced mobility support
27/04/2017,2016Q3,22/08/2016,09/07/2016,Norwegian Air Shuttle,Baggage
27/04/2017,2016Q3,22/08/2016,04/06/2016,Meridiana Air,In flight
27/04/2017,2016Q3,22/08/2016,08/07/2016,Emirates,Delay
27/04/2017,2016Q3,22/08/2016,08/07/2016,Emirates,Refunds
27/04/2017,2016Q3,22/08/2016,26/05/2016,Air Transat,Downgrade
27/04/2017,2016Q3,22/08/2016,12/06/2016,Ryanair,Cancellation
27/04/2017,2016Q3,22/08/2016,29/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/08/2016,02/07/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,22/08/2016,08/03/2016,Etihad Airways,Delay
27/04/2017,2016Q3,22/08/2016,13/10/2014,Air Europa,Delay
27/04/2017,2016Q3,22/08/2016,12/07/2014,Vietnam Airlines,Delay
27/04/2017,2016Q3,22/08/2016,23/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,22/08/2016,24/06/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,22/08/2016,09/07/2016,Tunisair,Delay
27/04/2017,2016Q3,22/08/2016,02/03/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,22/08/2016,22/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,22/08/2016,28/05/2016,Cathay Pacific Airways,Missed connection
27/04/2017,2016Q3,22/08/2016,18/07/2012,Jet2,Delay
27/04/2017,2016Q3,22/08/2016,29/01/2016,Air India,Delay
27/04/2017,2016Q3,22/08/2016,23/08/2016,Thomson Airways,Delay
27/04/2017,2016Q3,22/08/2016,22/07/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,22/08/2016,24/08/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,23/08/2016,18/07/2016,British Airways,Baggage
27/04/2017,2016Q3,23/08/2016,20/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,23/08/2016,11/07/2016,Germanwings,Delay
27/04/2017,2016Q3,23/08/2016,27/03/2016,Delta Airlines,Cancellation
27/04/2017,2016Q3,23/08/2016,13/07/2013,Pakistan International Airlines PIA,Cancellation
27/04/2017,2016Q3,23/08/2016,27/05/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,23/08/2016,28/06/2016,Wizz Air,Delay
27/04/2017,2016Q3,23/08/2016,24/06/2016,British Airways,Baggage
27/04/2017,2016Q3,23/08/2016,10/09/2016,Wizz Air,Refunds
27/04/2017,2016Q3,23/08/2016,13/08/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,23/08/2016,18/04/2011,Thomson Airways,Delay
27/04/2017,2016Q3,23/08/2016,08/05/2016,Air Transat,Delay
27/04/2017,2016Q3,23/08/2016,22/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,23/08/2016,14/06/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,23/08/2016,13/07/2016,British Airways,Cancellation
27/04/2017,2016Q3,23/08/2016,23/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,23/08/2016,22/07/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,23/08/2016,10/05/2013,Thomson Airways,Delay
27/04/2017,2016Q3,23/08/2016,16/10/2010,Thomson Airways,Delay
27/04/2017,2016Q3,23/08/2016,07/12/2013,Ryanair,Delay
27/04/2017,2016Q3,23/08/2016,25/06/2016,Jet2,Delay
27/04/2017,2016Q3,23/08/2016,17/06/2016,Brussels Airlines,Delay
27/04/2017,2016Q3,23/08/2016,27/06/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,23/08/2016,14/04/2016,Philippine Airlines,Delay
27/04/2017,2016Q3,23/08/2016,29/07/2016,British Airways,Delay
27/04/2017,2016Q3,23/08/2016,29/06/2016,Finnair,Cancellation
27/04/2017,2016Q3,23/08/2016,15/07/2016,United Airlines,Missed connection
27/04/2017,2016Q3,23/08/2016,29/07/2016,British Airways,Reduced mobility support
27/04/2017,2016Q3,23/08/2016,26/07/2016,Pegasus Airlines,Cancellation
27/04/2017,2016Q3,23/08/2016,16/08/2016,British Airways,Baggage
27/04/2017,2016Q3,23/08/2016,16/08/2016,British Airways,Denied boarding
27/04/2017,2016Q3,23/08/2016,16/08/2016,British Airways,Reduced mobility support
27/04/2017,2016Q3,23/08/2016,24/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,23/08/2016,24/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,23/08/2016,21/12/2015,Malaysian Airlines System -MAS,Delay
27/04/2017,2016Q3,23/08/2016,30/07/2016,BH Air,Delay
27/04/2017,2016Q3,23/08/2016,05/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,23/08/2016,29/08/2016,Air France,Cancellation
27/04/2017,2016Q3,23/08/2016,16/08/2016,Air France,Delay
27/04/2017,2016Q3,24/08/2016,19/08/2016,Air France,Baggage
27/04/2017,2016Q3,24/08/2016,19/08/2016,Air France,Refunds
27/04/2017,2016Q3,24/08/2016,08/07/2016,Emirates,Baggage
27/04/2017,2016Q3,24/08/2016,08/07/2016,Emirates,Missed connection
27/04/2017,2016Q3,24/08/2016,21/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,24/08/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q3,24/08/2016,03/08/2016,Emirates,Baggage
27/04/2017,2016Q3,24/08/2016,03/08/2016,Emirates,Delay
27/04/2017,2016Q3,24/08/2016,03/08/2016,Emirates,Missed connection
27/04/2017,2016Q3,24/08/2016,10/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,24/08/2016,21/08/2016,Etihad Airways,Baggage
27/04/2017,2016Q3,24/08/2016,21/08/2016,Etihad Airways,Missed connection
27/04/2017,2016Q3,24/08/2016,06/06/2016,Iberia,Delay
27/04/2017,2016Q3,24/08/2016,09/02/2016,Wizz Air,At the airport
27/04/2017,2016Q3,24/08/2016,08/06/2016,British Airways,Missed connection
27/04/2017,2016Q3,24/08/2016,03/07/2016,Ryanair,Reduced mobility support
27/04/2017,2016Q3,24/08/2016,26/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,24/08/2016,10/07/2016,Vueling Airlines,Cancellation
27/04/2017,2016Q3,24/08/2016,24/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,24/08/2016,23/05/2013,Ryanair,Delay
27/04/2017,2016Q3,24/08/2016,27/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,24/08/2016,10/04/2016,Wizz Air,Delay
27/04/2017,2016Q3,24/08/2016,25/10/2014,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,24/08/2016,17/04/2012,Delta Airlines,Delay
27/04/2017,2016Q3,24/08/2016,17/06/2016,Air Europa,Cancellation
27/04/2017,2016Q3,24/08/2016,28/05/2016,Delta Airlines,Delay
27/04/2017,2016Q3,24/08/2016,08/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,24/08/2016,25/08/2015,Wizz Air,Delay
27/04/2017,2016Q3,25/08/2016,11/08/2016,British Airways,Refunds
27/04/2017,2016Q3,25/08/2016,11/06/2016,Thomson Airways,Delay
27/04/2017,2016Q3,25/08/2016,25/07/2016,Ryanair,Delay
27/04/2017,2016Q3,25/08/2016,11/07/2016,Flybe,Reservations
27/04/2017,2016Q3,25/08/2016,01/06/2016,Qatar Airways,At the airport
27/04/2017,2016Q3,25/08/2016,01/06/2016,Qatar Airways,Reservations
27/04/2017,2016Q3,25/08/2016,12/07/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,25/08/2016,27/05/2016,Brussels Airlines,Baggage
27/04/2017,2016Q3,25/08/2016,27/05/2016,Brussels Airlines,Missed connection
27/04/2017,2016Q3,25/08/2016,06/04/2016,British Airways,Denied boarding
27/04/2017,2016Q3,25/08/2016,19/07/2016,Garuda Indonesia,Baggage
27/04/2017,2016Q3,25/08/2016,19/07/2016,Loganair,Delay
27/04/2017,2016Q3,25/08/2016,24/07/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,25/08/2016,02/07/2016,British Airways,Missed connection
27/04/2017,2016Q3,25/08/2016,02/07/2016,British Airways,Reservations
