run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2016Q1,15/02/2016,25/09/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,15/02/2016,04/01/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,15/02/2016,04/01/2016,Easyjet Airline Company,Reduced mobility support
09/06/2016,2016Q1,15/02/2016,11/04/2016,Iberia,Schedule changes
09/06/2016,2016Q1,15/02/2016,04/02/2016,Thomas Cook Airlines,Denied boarding
09/06/2016,2016Q1,15/02/2016,29/07/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/02/2016,18/01/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/02/2016,21/02/2015,Monarch Airlines,Delay
09/06/2016,2016Q1,15/02/2016,23/11/2014,Thomson Airways,Delay
09/06/2016,2016Q1,15/02/2016,07/01/2016,Cathay Pacific Airways,Baggage
09/06/2016,2016Q1,15/02/2016,03/07/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/02/2016,21/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,15/02/2016,02/01/2016,Swiss Airlines,Delay
09/06/2016,2016Q1,16/02/2016,15/07/2015,British Airways,Delay
09/06/2016,2016Q1,16/02/2016,15/07/2015,British Airways,Missed connection
09/06/2016,2016Q1,16/02/2016,15/07/2012,Monarch Airlines,Delay
09/06/2016,2016Q1,15/02/2016,21/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,15/02/2016,13/12/2015,Lufthansa,Delay
09/06/2016,2016Q1,15/02/2016,25/05/2015,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,15/02/2016,17/12/2015,Iberia,Baggage
09/06/2016,2016Q1,15/02/2016,24/10/2015,Meridiana Air,Baggage
09/06/2016,2016Q1,15/02/2016,14/02/2010,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,15/02/2016,26/12/2015,Jet2,Delay
09/06/2016,2016Q1,15/02/2016,19/07/2015,Iberia,Baggage
09/06/2016,2016Q1,15/02/2016,13/11/2015,British Airways,Pre-departure
09/06/2016,2016Q1,15/02/2016,13/11/2015,British Airways,Refunds
09/06/2016,2016Q1,15/02/2016,01/11/2015,Iberia,Baggage
09/06/2016,2016Q1,15/02/2016,01/11/2015,Iberia,Delay
09/06/2016,2016Q1,15/02/2016,01/11/2015,Iberia,Missed connection
09/06/2016,2016Q1,15/02/2016,09/02/2016,Air Canada,Cancellation
09/06/2016,2016Q1,15/02/2016,28/07/2014,British Airways,Cancellation
09/06/2016,2016Q1,15/02/2016,23/01/2016,British Airways,Missed connection
09/06/2016,2016Q1,16/02/2016,23/10/2015,Ryanair,In flight
09/06/2016,2016Q1,16/02/2016,21/12/2015,American Airlines,Baggage
09/06/2016,2016Q1,16/02/2016,21/12/2015,American Airlines,Delay
09/06/2016,2016Q1,16/02/2016,17/09/2015,Turkish THY Turk Hava Yollari,Delay
09/06/2016,2016Q1,16/02/2016,08/09/2015,Condor,Delay
09/06/2016,2016Q1,16/02/2016,07/12/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,16/02/2016,03/06/2011,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,21/11/2015,British Airways,Missed connection
09/06/2016,2016Q1,16/02/2016,21/11/2015,British Airways,Refunds
09/06/2016,2016Q1,16/02/2016,30/11/2015,British Airways,Delay
09/06/2016,2016Q1,16/02/2016,25/04/2014,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,30/12/2013,Emirates,Missed connection
09/06/2016,2016Q1,16/02/2016,12/09/2015,Thai Airways International,Delay
09/06/2016,2016Q1,16/02/2016,01/11/2015,British Airways,Delay
09/06/2016,2016Q1,15/02/2016,09/11/2015,Aer Lingus,Cancellation
09/06/2016,2016Q1,15/02/2016,03/02/2016,Jet Airways,Reservations
09/06/2016,2016Q1,15/02/2016,05/01/2016,CSA Czech Airlines,Baggage
09/06/2016,2016Q1,15/02/2016,25/09/2015,Jet2,Refunds
09/06/2016,2016Q1,15/02/2016,07/12/2015,Loganair,Delay
09/06/2016,2016Q1,15/02/2016,12/07/2014,Ryanair,Delay
09/06/2016,2016Q1,16/02/2016,31/08/2015,Monarch Airlines,Delay
09/06/2016,2016Q1,16/02/2016,31/08/2015,Monarch Airlines,Diversion
09/06/2016,2016Q1,16/02/2016,23/12/2015,Ryanair,Delay
09/06/2016,2016Q1,16/02/2016,06/08/2014,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,24/08/2014,British Airways,Delay
09/06/2016,2016Q1,16/02/2016,09/01/2016,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,31/08/2015,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,30/01/2016,British Airways,In flight
09/06/2016,2016Q1,16/02/2016,30/01/2016,British Airways,Refunds
09/06/2016,2016Q1,16/02/2016,23/01/2016,Wizz Air,Delay
09/06/2016,2016Q1,16/02/2016,02/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,16/02/2016,02/11/2015,British Airways,Refunds
09/06/2016,2016Q1,16/02/2016,29/12/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,16/02/2016,03/12/2015,Thomas Cook Airlines,Refunds
09/06/2016,2016Q1,16/02/2016,15/01/2016,Easyjet Airline Company,Reservations
09/06/2016,2016Q1,17/02/2016,25/03/2013,Thomson Airways,Diversion
09/06/2016,2016Q1,17/02/2016,03/07/2016,British Airways,"Taxes, fees and charges"
09/06/2016,2016Q1,16/02/2016,04/01/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,16/02/2016,16/01/2016,Easyjet Airline Company,Delay
09/06/2016,2016Q1,16/02/2016,29/06/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,16/02/2016,13/10/2015,Thomson Airways,Diversion
09/06/2016,2016Q1,16/02/2016,06/08/2015,Emirates,Refunds
09/06/2016,2016Q1,16/02/2016,27/08/2015,Swiss Airlines,Missed connection
09/06/2016,2016Q1,16/02/2016,31/10/2015,British Airways,Delay
09/06/2016,2016Q1,16/02/2016,10/01/2016,Qatar Airways,In flight
09/06/2016,2016Q1,16/02/2016,10/01/2016,Qatar Airways,Refunds
09/06/2016,2016Q1,16/02/2016,29/12/2015,American Airlines,Delay
09/06/2016,2016Q1,16/02/2016,29/12/2015,American Airlines,Missed connection
09/06/2016,2016Q1,16/02/2016,17/10/2015,Virgin Atlantic Airways,In flight
09/06/2016,2016Q1,16/02/2016,22/02/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,16/02/2016,30/01/2016,British Airways,Cancellation
09/06/2016,2016Q1,16/02/2016,30/01/2016,British Airways,Refunds
09/06/2016,2016Q1,16/02/2016,29/12/2015,Aer Lingus,Reduced mobility support
09/06/2016,2016Q1,16/02/2016,29/12/2015,Aer Lingus,Refunds
09/06/2016,2016Q1,16/02/2016,09/09/2015,Iberia,Baggage
09/06/2016,2016Q1,16/02/2016,17/09/2015,Pakistan International Airlines PIA,Cancellation
09/06/2016,2016Q1,16/02/2016,04/05/2015,TAP Portugal,Cancellation
09/06/2016,2016Q1,16/02/2016,02/01/2016,Seaborne Airlines,Delay
09/06/2016,2016Q1,16/02/2016,08/11/2014,Ryanair,Delay
09/06/2016,2016Q1,16/02/2016,07/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,06/06/2015,Ryanair,Delay
09/06/2016,2016Q1,16/02/2016,26/10/2015,Lufthansa,Missed connection
09/06/2016,2016Q1,16/02/2016,26/10/2015,Lufthansa,Refunds
09/06/2016,2016Q1,16/02/2016,05/09/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,16/02/2016,26/01/2016,Flybe,In flight
09/06/2016,2016Q1,16/02/2016,31/01/2016,Iberia,Baggage
09/06/2016,2016Q1,16/02/2016,29/09/2010,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,09/05/2014,Thomson Airways,Delay
09/06/2016,2016Q1,16/02/2016,06/09/2013,Nouvelair Tunisie,Delay
09/06/2016,2016Q1,16/02/2016,06/09/2013,Nouvelair Tunisie,Refunds
09/06/2016,2016Q1,16/02/2016,07/06/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,17/02/2016,28/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,17/02/2016,22/10/2015,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,17/02/2016,19/12/2009,Monarch Airlines,Delay
09/06/2016,2016Q1,17/02/2016,27/03/2015,Vietnam Airlines,Delay
09/06/2016,2016Q1,17/02/2016,10/11/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,17/02/2016,21/12/2010,Thomson Airways,Delay
09/06/2016,2016Q1,17/02/2016,06/02/2016,Monarch Airlines,Pre-departure
09/06/2016,2016Q1,17/02/2016,21/12/2010,Thomson Airways,Delay
09/06/2016,2016Q1,17/02/2016,23/10/2015,Ryanair,Delay
09/06/2016,2016Q1,17/02/2016,28/07/2014,Monarch Airlines,Cancellation
09/06/2016,2016Q1,17/02/2016,22/12/2012,Vietnam Airlines,Missed connection
09/06/2016,2016Q1,17/02/2016,04/02/2016,Flybe,Cancellation
09/06/2016,2016Q1,17/02/2016,21/12/2015,KLM,Delay
09/06/2016,2016Q1,17/02/2016,01/07/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,17/02/2016,08/03/2016,Lufthansa,Refunds
09/06/2016,2016Q1,17/02/2016,08/03/2016,Lufthansa,Reservations
09/06/2016,2016Q1,17/02/2016,14/11/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,17/02/2016,18/02/2016,Emirates,Reduced mobility support
09/06/2016,2016Q1,17/02/2016,18/09/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,17/02/2016,06/12/2015,Wizz Air,Cancellation
09/06/2016,2016Q1,17/02/2016,11/10/2011,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,17/02/2016,08/04/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,17/02/2016,15/02/2014,Tunisair,Delay
09/06/2016,2016Q1,17/02/2016,25/11/2014,Wizz Air,Delay
09/06/2016,2016Q1,17/02/2016,02/01/2016,Iberia,Delay
09/06/2016,2016Q1,17/02/2016,18/06/2014,Lufthansa,Delay
09/06/2016,2016Q1,17/02/2016,10/10/2013,Vueling Airlines,Cancellation
09/06/2016,2016Q1,17/02/2016,08/12/2015,Thomson Airways,Delay
09/06/2016,2016Q1,17/02/2016,15/12/2015,Flybe,Reservations
09/06/2016,2016Q1,17/02/2016,11/09/2015,British Airways,Delay
09/06/2016,2016Q1,17/02/2016,08/12/2015,Thomson Airways,Delay
09/06/2016,2016Q1,17/02/2016,18/02/2012,Monarch Airlines,Delay
09/06/2016,2016Q1,17/02/2016,02/01/2016,Iberia,Delay
09/06/2016,2016Q1,17/02/2016,28/01/2016,Ryanair,Delay
09/06/2016,2016Q1,17/02/2016,01/05/2015,Condor,Delay
09/06/2016,2016Q1,17/02/2016,18/09/2015,Ryanair,At the airport
09/06/2016,2016Q1,17/02/2016,19/07/2015,British Airways,Delay
09/06/2016,2016Q1,17/02/2016,04/12/2015,TAP Portugal,Baggage
09/06/2016,2016Q1,18/02/2016,09/12/2010,Thomson Airways,Delay
09/06/2016,2016Q1,18/02/2016,02/01/2016,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,18/02/2016,02/01/2016,Easyjet Airline Company,Schedule changes
09/06/2016,2016Q1,17/02/2016,08/04/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,17/02/2016,25/11/2015,Flybe,Delay
09/06/2016,2016Q1,17/02/2016,15/02/2016,BMI Regional,Cancellation
09/06/2016,2016Q1,17/02/2016,06/02/2016,Emirates,At the airport
09/06/2016,2016Q1,17/02/2016,23/12/2015,British Airways,Delay
09/06/2016,2016Q1,17/02/2016,23/12/2015,British Airways,Missed connection
09/06/2016,2016Q1,18/02/2016,30/06/2011,Monarch Airlines,Delay
09/06/2016,2016Q1,18/02/2016,12/02/2016,Flybe,At the airport
09/06/2016,2016Q1,18/02/2016,15/11/2015,Aer Lingus,Cancellation
09/06/2016,2016Q1,18/02/2016,27/01/2016,Linksair,Cancellation
09/06/2016,2016Q1,18/02/2016,28/05/2010,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,18/02/2016,05/06/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,18/02/2016,30/08/2015,Lufthansa,Denied boarding
09/06/2016,2016Q1,18/02/2016,30/08/2015,Lufthansa,Refunds
09/06/2016,2016Q1,18/02/2016,08/02/2014,Qatar Airways,Delay
09/06/2016,2016Q1,18/02/2016,27/12/2015,Delta Airlines,In flight
09/06/2016,2016Q1,18/02/2016,22/06/2013,Thomson Airways,Delay
09/06/2016,2016Q1,18/02/2016,26/09/2015,Etihad Airways,Baggage
09/06/2016,2016Q1,18/02/2016,30/06/2014,British Airways,Cancellation
09/06/2016,2016Q1,18/02/2016,07/10/2013,Air Malta,Delay
09/06/2016,2016Q1,18/02/2016,04/01/2016,Easyjet Airline Company,Pre-departure
09/06/2016,2016Q1,19/02/2016,29/01/2016,British Airways,Cancellation
09/06/2016,2016Q1,19/02/2016,04/01/2016,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,19/02/2016,08/01/2016,Wizz Air,Diversion
09/06/2016,2016Q1,19/02/2016,26/05/2013,Ryanair,Delay
09/06/2016,2016Q1,19/02/2016,22/12/2015,Ryanair,At the airport
09/06/2016,2016Q1,19/02/2016,22/12/2015,Ryanair,Refunds
09/06/2016,2016Q1,17/02/2016,09/01/2016,Ryanair,Denied boarding
09/06/2016,2016Q1,17/02/2016,09/01/2016,Ryanair,Reservations
09/06/2016,2016Q1,18/02/2016,02/09/2015,Monarch Airlines,Denied boarding
09/06/2016,2016Q1,18/02/2016,02/09/2015,Monarch Airlines,Refunds
09/06/2016,2016Q1,18/02/2016,26/01/2016,Loganair,Delay
09/06/2016,2016Q1,18/02/2016,16/09/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,18/02/2016,16/09/2015,Norwegian Air Shuttle,Refunds
09/06/2016,2016Q1,18/02/2016,05/09/2015,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,18/02/2016,05/11/2015,Easyjet Airline Company,At the airport
09/06/2016,2016Q1,18/02/2016,05/11/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,18/02/2016,21/04/2011,Iberia,Cancellation
09/06/2016,2016Q1,18/02/2016,04/02/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,18/02/2016,04/02/2016,Thomas Cook Airlines,Denied boarding
09/06/2016,2016Q1,18/02/2016,23/11/2015,Wizz Air,Delay
09/06/2016,2016Q1,18/02/2016,01/04/2016,Ryanair,Baggage
09/06/2016,2016Q1,18/02/2016,02/10/2015,British Airways,Delay
09/06/2016,2016Q1,18/02/2016,28/12/2015,VLM Airlines,Denied boarding
09/06/2016,2016Q1,18/02/2016,12/07/2013,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,18/02/2016,26/01/2016,Loganair,Delay
09/06/2016,2016Q1,18/02/2016,29/01/2016,Ryanair,Reservations
09/06/2016,2016Q1,18/02/2016,12/11/2015,Flybe,Delay
09/06/2016,2016Q1,18/02/2016,19/01/2016,Iberia,Denied boarding
09/06/2016,2016Q1,18/02/2016,02/11/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,18/02/2016,30/11/2014,Thomson Airways,Delay
09/06/2016,2016Q1,18/02/2016,29/12/2015,Thomas Cook Airlines,In flight
09/06/2016,2016Q1,18/02/2016,29/12/2015,Thomas Cook Airlines,Reduced mobility support
09/06/2016,2016Q1,18/02/2016,27/12/2015,Qatar Airways,Delay
09/06/2016,2016Q1,18/02/2016,23/10/2015,Jet2,Delay
09/06/2016,2016Q1,18/02/2016,23/10/2015,Jet2,Refunds
09/06/2016,2016Q1,18/02/2016,30/01/2016,United Airlines,Missed connection
09/06/2016,2016Q1,18/02/2016,24/05/2014,US Airways,Delay
09/06/2016,2016Q1,18/02/2016,17/02/2016,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,19/02/2016,07/01/2016,Ryanair,Baggage
09/06/2016,2016Q1,19/02/2016,23/08/2015,Easyjet Airline Company,Cancellation
09/06/2016,2016Q1,19/02/2016,22/11/2014,British Airways,Cancellation
09/06/2016,2016Q1,19/02/2016,16/02/2015,Thomson Airways,Delay
09/06/2016,2016Q1,18/02/2016,03/12/2015,Ryanair,Cancellation
09/06/2016,2016Q1,18/02/2016,13/01/2016,Vueling Airlines,Delay
09/06/2016,2016Q1,18/02/2016,18/01/2016,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,18/02/2016,18/07/2015,American Airlines,Delay
09/06/2016,2016Q1,18/02/2016,13/04/2014,Pakistan International Airlines PIA,Denied boarding
09/06/2016,2016Q1,18/02/2016,30/07/2015,British Airways,Reservations
09/06/2016,2016Q1,19/02/2016,04/02/2016,Easyjet Airline Company,At the airport
09/06/2016,2016Q1,19/02/2016,30/09/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,18/02/2016,18/05/2015,BMI Regional,Delay
09/06/2016,2016Q1,18/02/2016,19/11/2014,British Airways,Delay
09/06/2016,2016Q1,18/02/2016,02/02/2013,Thomson Airways,Delay
09/06/2016,2016Q1,18/02/2016,27/12/2014,Thomson Airways,Delay
09/06/2016,2016Q1,18/02/2016,06/12/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,18/02/2016,31/01/2016,Ryanair,Delay
09/06/2016,2016Q1,19/02/2016,10/08/2015,American Airlines,Baggage
09/06/2016,2016Q1,19/02/2016,22/09/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,19/02/2016,25/01/2016,Easyjet Airline Company,Baggage
09/06/2016,2016Q1,19/02/2016,25/01/2016,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,19/02/2016,08/02/2013,Etihad Airways,Missed connection
09/06/2016,2016Q1,19/02/2016,15/02/2016,British Airways,Delay
09/06/2016,2016Q1,19/02/2016,08/07/2016,Thomas Cook Airlines,Reservations
09/06/2016,2016Q1,19/02/2016,21/01/2016,Monarch Airlines,Refunds
09/06/2016,2016Q1,19/02/2016,03/12/2015,Iberia,Delay
09/06/2016,2016Q1,19/02/2016,03/12/2015,Iberia,Missed connection
09/06/2016,2016Q1,19/02/2016,02/08/2014,Thomson Airways,Delay
09/06/2016,2016Q1,19/02/2016,07/03/2014,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,19/02/2016,04/12/2015,Loganair,Cancellation
09/06/2016,2016Q1,19/02/2016,23/09/2015,KLM,Reservations
09/06/2016,2016Q1,19/02/2016,05/05/2012,Easyjet Airline Company,Delay
09/06/2016,2016Q1,19/02/2016,04/03/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2016Q1,19/02/2016,05/02/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,19/02/2016,11/02/2016,Ryanair,Baggage
09/06/2016,2016Q1,19/02/2016,08/12/2015,Air France,Baggage
09/06/2016,2016Q1,19/02/2016,18/09/2015,British Airways,Delay
09/06/2016,2016Q1,19/02/2016,26/08/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,19/02/2016,25/07/2010,Easyjet Airline Company,Delay
09/06/2016,2016Q1,19/02/2016,29/08/2009,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,19/02/2016,23/01/2016,Emirates,Delay
09/06/2016,2016Q1,19/02/2016,23/01/2016,Emirates,Missed connection
09/06/2016,2016Q1,20/02/2016,04/07/2013,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,20/02/2016,07/12/2015,British Airways,Cancellation
09/06/2016,2016Q1,20/02/2016,01/05/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,20/02/2016,06/07/2010,Thomson Airways,Delay
09/06/2016,2016Q1,20/02/2016,10/01/2016,Wizz Air,Reduced mobility support
09/06/2016,2016Q1,21/02/2016,05/01/2016,Emirates,Cancellation
09/06/2016,2016Q1,21/02/2016,05/01/2016,Emirates,Refunds
09/06/2016,2016Q1,21/02/2016,30/01/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,21/02/2016,28/12/2015,Ryanair,Delay
09/06/2016,2016Q1,21/02/2016,02/08/2014,Air Canada,Delay
09/06/2016,2016Q1,21/02/2016,10/12/2015,Etihad Airways,In flight
09/06/2016,2016Q1,19/02/2016,03/06/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,19/02/2016,20/08/2015,British Airways,In flight
09/06/2016,2016Q1,19/02/2016,20/08/2015,British Airways,Refunds
09/06/2016,2016Q1,19/02/2016,20/08/2015,British Airways,Reservations
09/06/2016,2016Q1,19/02/2016,01/05/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,19/02/2016,27/12/2015,Malaysian Airlines System -MAS,Missed connection
09/06/2016,2016Q1,19/02/2016,26/10/2015,British Airways,Cancellation
09/06/2016,2016Q1,19/02/2016,26/10/2015,British Airways,Refunds
09/06/2016,2016Q1,19/02/2016,10/06/2012,Thomson Airways,Refunds
09/06/2016,2016Q1,19/02/2016,25/07/2015,Air France,Cancellation
09/06/2016,2016Q1,19/02/2016,21/02/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,19/02/2016,05/07/2015,Virgin Atlantic Airways,Cancellation
09/06/2016,2016Q1,19/02/2016,24/09/2015,KLM,Missed connection
09/06/2016,2016Q1,19/02/2016,27/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,19/02/2016,10/10/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,19/02/2016,01/02/2016,Flybe,Cancellation
09/06/2016,2016Q1,19/02/2016,02/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,19/02/2016,28/12/2015,Philippine Airlines,Cancellation
09/06/2016,2016Q1,19/02/2016,14/08/2015,Air Mauritius Ltd,At the airport
09/06/2016,2016Q1,19/02/2016,09/11/2015,Turkish THY Turk Hava Yollari,Delay
09/06/2016,2016Q1,20/02/2016,02/11/2015,Thomas Cook Airlines,Cancellation
09/06/2016,2016Q1,20/02/2016,02/11/2015,Thomas Cook Airlines,Refunds
09/06/2016,2016Q1,20/02/2016,18/11/2015,Vietnam Airlines,Missed connection
09/06/2016,2016Q1,20/02/2016,26/01/2016,Ryanair,Diversion
09/06/2016,2016Q1,20/02/2016,05/01/2016,Thomson Airways,Safety
09/06/2016,2016Q1,20/02/2016,05/06/2011,British Airways,Delay
09/06/2016,2016Q1,20/02/2016,28/07/2016,British Airways,Reservations
09/06/2016,2016Q1,20/02/2016,12/09/2012,Ryanair,Delay
09/06/2016,2016Q1,20/02/2016,14/07/2015,Wizz Air,At the airport
09/06/2016,2016Q1,20/02/2016,22/03/2015,Qatar Airways,Missed connection
09/06/2016,2016Q1,20/02/2016,22/05/2015,Pegasus Airlines,Denied boarding
09/06/2016,2016Q1,20/02/2016,18/06/2014,Lufthansa,Delay
09/06/2016,2016Q1,20/02/2016,05/08/2015,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,20/02/2016,12/09/2014,Pakistan International Airlines PIA,Delay
09/06/2016,2016Q1,20/02/2016,27/12/2014,Jet2,Delay
09/06/2016,2016Q1,20/02/2016,19/10/2015,American Airlines,Delay
09/06/2016,2016Q1,20/02/2016,18/08/2015,Wizz Air,Delay
09/06/2016,2016Q1,21/02/2016,19/11/2015,Thomson Airways,Denied boarding
09/06/2016,2016Q1,21/02/2016,19/11/2015,Thomson Airways,Reduced mobility support
09/06/2016,2016Q1,21/02/2016,20/09/2014,British Airways,Delay
09/06/2016,2016Q1,21/02/2016,13/12/2015,Easyjet Airline Company,At the airport
09/06/2016,2016Q1,21/02/2016,23/09/2015,Easyjet Airline Company,Baggage
09/06/2016,2016Q1,21/02/2016,22/12/2015,Emirates,Delay
09/06/2016,2016Q1,19/02/2016,16/01/2016,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,19/02/2016,,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,19/02/2016,09/01/2016,British Airways,Refunds
09/06/2016,2016Q1,19/02/2016,01/11/2015,British Airways,Delay
09/06/2016,2016Q1,19/02/2016,01/11/2015,British Airways,Missed connection
09/06/2016,2016Q1,19/02/2016,01/11/2015,British Airways,Refunds
09/06/2016,2016Q1,19/02/2016,23/08/2013,Jet2,Delay
09/06/2016,2016Q1,19/02/2016,23/12/2015,Brussels Airlines,Delay
09/06/2016,2016Q1,19/02/2016,23/12/2015,Brussels Airlines,Refunds
09/06/2016,2016Q1,19/02/2016,01/12/2015,Srilankan Airlines,Delay
09/06/2016,2016Q1,20/02/2016,29/11/2015,Flybe,Delay
09/06/2016,2016Q1,20/02/2016,12/11/2015,Helvetic Airways,Delay
09/06/2016,2016Q1,20/02/2016,14/02/2015,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,20/02/2016,14/02/2015,Malaysian Airlines System -MAS,Missed connection
09/06/2016,2016Q1,20/02/2016,10/11/2015,Cathay Pacific Airways,Cancellation
09/06/2016,2016Q1,20/02/2016,05/03/2015,Finnair,Delay
09/06/2016,2016Q1,20/02/2016,04/01/2016,Swiss Airlines,Cancellation
09/06/2016,2016Q1,20/02/2016,18/06/2011,Thomson Airways,Delay
09/06/2016,2016Q1,19/02/2016,06/02/2016,Thomson Airways,Delay
09/06/2016,2016Q1,19/02/2016,05/02/2016,Ryanair,Delay
09/06/2016,2016Q1,19/02/2016,28/07/2012,Ryanair,Delay
09/06/2016,2016Q1,20/02/2016,11/09/2015,Turkish THY Turk Hava Yollari,Delay
09/06/2016,2016Q1,20/02/2016,11/09/2015,Turkish THY Turk Hava Yollari,Missed connection
09/06/2016,2016Q1,20/02/2016,10/09/2013,Blue Air,Denied boarding
09/06/2016,2016Q1,20/02/2016,04/11/2015,Lufthansa,Delay
09/06/2016,2016Q1,20/02/2016,04/11/2015,Lufthansa,Missed connection
09/06/2016,2016Q1,20/02/2016,21/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,20/02/2016,22/05/2015,Thomson Airways,Delay
09/06/2016,2016Q1,20/02/2016,03/08/2012,Flybe,Delay
09/06/2016,2016Q1,20/02/2016,14/08/2015,British Airways,Delay
09/06/2016,2016Q1,20/02/2016,30/10/2015,United Airlines,Denied boarding
09/06/2016,2016Q1,20/02/2016,02/04/2015,British Airways,Delay
09/06/2016,2016Q1,20/02/2016,03/01/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,20/02/2016,24/09/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,20/02/2016,24/07/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,20/02/2016,06/09/2011,Monarch Airlines,Delay
09/06/2016,2016Q1,20/02/2016,25/06/2014,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,20/02/2016,24/10/2015,TAP Portugal,Denied boarding
09/06/2016,2016Q1,20/02/2016,24/10/2015,TAP Portugal,Refunds
09/06/2016,2016Q1,20/02/2016,24/10/2015,TAP Portugal,Reservations
09/06/2016,2016Q1,20/02/2016,05/08/2015,Thomson Airways,Delay
09/06/2016,2016Q1,20/02/2016,05/08/2015,Thomson Airways,Refunds
09/06/2016,2016Q1,20/02/2016,22/09/2014,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,20/02/2016,05/10/2015,American Airlines,Delay
09/06/2016,2016Q1,20/02/2016,10/10/2013,Etihad Airways,Delay
09/06/2016,2016Q1,20/02/2016,19/06/2012,Thomson Airways,Delay
09/06/2016,2016Q1,20/02/2016,22/12/2014,Ryanair,Delay
09/06/2016,2016Q1,21/02/2016,10/02/2016,Turkish THY Turk Hava Yollari,Denied boarding
09/06/2016,2016Q1,21/02/2016,19/11/2009,Emirates,Delay
