run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,60,0,66.66666667,16.66666667,13.33333333,3.333333333,0,0,13.83333333,0,60,55,25.83333333
24/09/2015 16:11,201504,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,60,0,41.66666667,28.33333333,26.66666667,3.333333333,0,0,24.43333333,0,58,81.03448276,7.982758621
24/09/2015 16:11,201504,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S,0,0,0,0,0,0,0,0,0,0,17,82.35294118,7.823529412
24/09/2015 16:11,201504,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,S,26,0,92.30769231,0,0,7.692307692,0,0,6.884615385,0,26,92.30769231,5.038461538
24/09/2015 16:11,201504,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,S,26,0,61.53846154,15.38461538,7.692307692,15.38461538,0,0,21.11538462,0,9,66.66666667,7.111111111
24/09/2015 16:11,201504,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,60,0,66.66666667,16.66666667,13.33333333,3.333333333,0,0,13.16666667,0,60,66.66666667,29.55
24/09/2015 16:11,201504,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,60,0,81.66666667,8.333333333,3.333333333,3.333333333,0,3.333333333,30.33333333,0,59,76.27118644,31.38983051
24/09/2015 16:11,201504,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,60,0,73.33333333,16.66666667,6.666666667,3.333333333,0,0,11.4,0,59,81.3559322,8.118644068
24/09/2015 16:11,201504,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,60,0,43.33333333,18.33333333,23.33333333,15,0,0,30.98333333,0,59,61.01694915,32.76271186
24/09/2015 16:11,201504,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,S,60,0,61.66666667,20,13.33333333,3.333333333,1.666666667,0,20.56666667,0,75,76,12.69333333
24/09/2015 16:11,201504,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,120,0,70.83333333,15,12.5,1.666666667,0,0,12.45833333,0,86,87.20930233,5.953488372
24/09/2015 16:11,201504,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,33,69.6969697,15.66666667
24/09/2015 16:11,201504,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,7,85.71428571,3.571428571
24/09/2015 16:11,201504,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,0,0,0,0,0,0,0,0,0,0,17,0,57.94117647
24/09/2015 16:11,201504,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S,120,0,86.66666667,8.333333333,3.333333333,0.833333333,0.833333333,0,8.608333333,0,118,89.83050847,7.940677966
24/09/2015 16:11,201504,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,120,0,49.16666667,10,24.16666667,14.16666667,2.5,0,34.675,0,118,47.45762712,33.72033898
24/09/2015 16:11,201504,HEATHROW,MALTA,MALTA,AIR MALTA,S,128,0,87.5,3.90625,6.25,2.34375,0,0,7.7578125,0,125,88,9.04
24/09/2015 16:11,201504,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,24,0,79.16666667,8.333333333,4.166666667,8.333333333,0,0,12.29166667,0,30,86.66666667,5.066666667
24/09/2015 16:11,201504,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,34,0,55.88235294,26.47058824,11.76470588,2.941176471,2.941176471,0,19.02941176,0,24,79.16666667,20.45833333
24/09/2015 16:11,201504,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,51,0,62.74509804,17.64705882,9.803921569,7.843137255,1.960784314,0,22.96078431,0,46,63.04347826,14.91304348
24/09/2015 16:11,201504,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,76,0,68.42105263,17.10526316,9.210526316,5.263157895,0,0,15.47368421,0,58,79.31034483,10.9137931
24/09/2015 16:11,201504,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,11.55555556
24/09/2015 16:11,201504,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,472,0,64.61864407,17.16101695,13.34745763,4.661016949,0.211864407,0,16.40466102,0,471,80.25477707,9.093418259
24/09/2015 16:11,201504,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S,375,0,75.2,11.2,9.6,4,0,0,11.624,4,384,84.89583333,7.716145833
24/09/2015 16:11,201504,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,284,0,86.26760563,7.746478873,4.577464789,1.408450704,0,0,5.774647887,0,252,93.65079365,3.432539683
24/09/2015 16:11,201504,HEATHROW,NETHERLANDS,EINDHOVEN,UNIJET SA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,122,82.78688525,8.590163934
24/09/2015 16:11,201504,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,60,0,73.33333333,20,6.666666667,0,0,0,9.05,0,58,75.86206897,9.775862069
24/09/2015 16:11,201504,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,60,0,88.33333333,10,0,0,0,1.666666667,21.81666667,2,59,76.27118644,9.254237288
24/09/2015 16:11,201504,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,59,0,38.98305085,11.86440678,8.474576271,22.03389831,11.86440678,6.779661017,113.1355932,3,58,56.89655172,32.93103448
24/09/2015 16:11,201504,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,60,0,63.33333333,18.33333333,15,3.333333333,0,0,19.35,0,60,70,12.31666667
24/09/2015 16:11,201504,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,80,13.33333333,5,1.666666667,0,0,9.15,0,58,81.03448276,7.844827586
24/09/2015 16:11,201504,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,120,0,90,3.333333333,5.833333333,0.833333333,0,0,6.358333333,0,110,78.18181818,11.01818182
24/09/2015 16:11,201504,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,248,0,83.06451613,9.677419355,6.451612903,0.806451613,0,0,7.963709677,0,239,89.12133891,6.359832636
24/09/2015 16:11,201504,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,268,0,90.29850746,6.71641791,2.23880597,0.373134328,0,0.373134328,7.47761194,0,264,93.56060606,3.412878788
24/09/2015 16:11,201504,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,120,0,72.5,14.16666667,9.166666667,4.166666667,0,0,13.13333333,0,109,83.48623853,10.7706422
24/09/2015 16:11,201504,HEATHROW,NORWAY,STAVANGER,SAS,S,98,0,90.81632653,5.102040816,4.081632653,0,0,0,4.295918367,0,104,92.30769231,3.596153846
24/09/2015 16:11,201504,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,60,0,78.33333333,13.33333333,1.666666667,6.666666667,0,0,11.61666667,0,60,85,6.616666667
24/09/2015 16:11,201504,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,60,0,50,13.33333333,16.66666667,20,0,0,31.23333333,0,58,56.89655172,25.9137931
24/09/2015 16:11,201504,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,44.11764706,20.58823529,20.58823529,11.76470588,2.941176471,0,34.55882353,0,32,50,23.6875
24/09/2015 16:11,201504,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,17,0,58.82352941,5.882352941,17.64705882,17.64705882,0,0,25.94117647,0,16,50,24.4375
24/09/2015 16:11,201504,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,35,0,34.28571429,8.571428571,34.28571429,20,2.857142857,0,44.74285714,0,34,47.05882353,34.08823529
24/09/2015 16:11,201504,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,39,1,79.48717949,10.25641026,5.128205128,2.564102564,2.564102564,0,14.25641026,3,40,50,34.325
24/09/2015 16:11,201504,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,120,0,76.66666667,15,6.666666667,1.666666667,0,0,9.4,0,119,88.23529412,6.521008403
24/09/2015 16:11,201504,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,165,0,58.78787879,21.21212121,12.72727273,6.666666667,0.606060606,0,19.81818182,0,167,76.04790419,12.23353293
24/09/2015 16:11,201504,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,16,0,81.25,12.5,6.25,0,0,0,8.5625,0,16,68.75,10
24/09/2015 16:11,201504,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,378,0,76.45502646,14.28571429,5.82010582,3.439153439,0,0,11.14285714,0,370,68.37837838,15.23513514
24/09/2015 16:11,201504,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,181,0,64.08839779,18.2320442,5.524861878,10.49723757,1.657458564,0,23.96132597,1,177,81.92090395,11.10734463
24/09/2015 16:11,201504,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S,18,0,66.66666667,16.66666667,11.11111111,5.555555556,0,0,13.83333333,0,16,100,2.5
24/09/2015 16:11,201504,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,60,0,66.66666667,16.66666667,11.66666667,3.333333333,0,1.666666667,40.78333333,0,60,83.33333333,6.75
24/09/2015 16:11,201504,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,360,0,70.27777778,16.11111111,9.444444444,4.166666667,0,0,13.175,0,295,64.74576271,21.50169492
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,59,0,67.79661017,11.86440678,16.94915254,3.389830508,0,0,15.76271186,1,58,89.65517241,4.482758621
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,60,0,75,13.33333333,6.666666667,1.666666667,3.333333333,0,19.13333333,0,60,73.33333333,16.48333333
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,60,0,85,10,3.333333333,1.666666667,0,0,7.133333333,1,58,81.03448276,6.896551724
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,S,76,0,80.26315789,11.84210526,3.947368421,3.947368421,0,0,10.34210526,0,76,71.05263158,17.84210526
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,117,0,88.88888889,8.547008547,1.709401709,0.854700855,0,0,5.290598291,0,59,81.3559322,18.57627119
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,24,0,100,0,0,0,0,0,1.083333333,0,25,72,12.36
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,120,0,84.16666667,10,3.333333333,1.666666667,0,0.833333333,13.11666667,0,118,63.55932203,31.87288136
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,114,0,88.59649123,7.894736842,1.754385965,0.877192982,0,0.877192982,11.98245614,5,118,72.88135593,10.89830508
24/09/2015 16:11,201504,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,90,5,0,5,0,0,7.666666667,0,59,76.27118644,11.77966102
24/09/2015 16:11,201504,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,120,0,80,14.16666667,5.833333333,0,0,0,9.058333333,0,118,86.44067797,7.288135593
24/09/2015 16:11,201504,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,58,0,68.96551724,17.24137931,10.34482759,3.448275862,0,0,15.48275862,0,55,76.36363636,11.63636364
24/09/2015 16:11,201504,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,160,0,76.25,12.5,6.25,5,0,0,11.2125,0,171,88.88888889,6.029239766
24/09/2015 16:11,201504,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,176,0,77.27272727,13.63636364,5.113636364,3.977272727,0,0,10.86931818,0,174,87.93103448,4.086206897
24/09/2015 16:11,201504,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,115,0,68.69565217,21.73913043,7.826086957,1.739130435,0,0,10.91304348,0,118,90.6779661,6.177966102
24/09/2015 16:11,201504,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,60,0,86.66666667,10,3.333333333,0,0,0,5.316666667,0,59,91.52542373,6.711864407
24/09/2015 16:11,201504,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,60,0,86.66666667,6.666666667,5,0,0,1.666666667,25.53333333,0,59,83.05084746,47.62711864
24/09/2015 16:11,201504,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,60,0,55,25,6.666666667,11.66666667,1.666666667,0,25.51666667,0,58,72.4137931,16.0862069
24/09/2015 16:11,201504,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,60,0,63.33333333,16.66666667,11.66666667,3.333333333,3.333333333,1.666666667,28.56666667,0,59,76.27118644,12.3559322
24/09/2015 16:11,201504,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,60,0,30,16.66666667,30,16.66666667,5,1.666666667,60.86666667,0,58,79.31034483,8.620689655
24/09/2015 16:11,201504,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,60,0,63.33333333,20,15,1.666666667,0,0,15.31666667,0,59,42.37288136,26.27118644
24/09/2015 16:11,201504,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,240,0,52.91666667,20.41666667,23.75,2.916666667,0,0,18.64166667,0,236,48.72881356,26.77542373
24/09/2015 16:11,201504,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,C,2,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,460,0,77.82608696,10.86956522,6.956521739,2.826086957,1.304347826,0.217391304,14.87391304,0,362,87.29281768,7.472375691
24/09/2015 16:11,201504,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S,120,0,81.66666667,8.333333333,6.666666667,3.333333333,0,0,10.68333333,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,64,93.75,2.3125
24/09/2015 16:11,201504,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,34,0,79.41176471,8.823529412,5.882352941,2.941176471,2.941176471,0,14.20588235,0,34,79.41176471,9.823529412
24/09/2015 16:11,201504,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,60,0,73.33333333,13.33333333,3.333333333,10,0,0,14.25,0,58,91.37931034,5.931034483
24/09/2015 16:11,201504,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,296,0,76.01351351,11.14864865,5.405405405,6.756756757,0.675675676,0,14.8277027,0,297,83.83838384,7.037037037
24/09/2015 16:11,201504,HEATHROW,SPAIN,MADRID,IBERIA,S,464,0,75.21551724,13.36206897,6.896551724,4.525862069,0,0,12.26293103,0,467,90.79229122,4.788008565
24/09/2015 16:11,201504,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,17,0,70.58823529,23.52941176,5.882352941,0,0,0,10.52941176,0,16,87.5,4.625
24/09/2015 16:11,201504,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,90,0,85.55555556,5.555555556,2.222222222,4.444444444,1.111111111,1.111111111,14.68888889,0,41,87.80487805,7.536585366
24/09/2015 16:11,201504,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,S,30,0,73.33333333,13.33333333,10,0,3.333333333,0,18.8,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,21,0,95.23809524,0,0,4.761904762,0,0,4.142857143,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA,S,17,0,88.23529412,5.882352941,0,5.882352941,0,0,6.647058824,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITISH AIRWAYS PLC,S,13,0,92.30769231,0,0,7.692307692,0,0,7.307692308,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),IBERIA,S,13,0,92.30769231,0,7.692307692,0,0,0,3.076923077,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,68,0,60.29411765,20.58823529,17.64705882,1.470588235,0,0,16.83823529,0,58,70.68965517,14.20689655
24/09/2015 16:11,201504,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,120,0,80,12.5,5,2.5,0,0,9.125,0,118,83.89830508,7.847457627
24/09/2015 16:11,201504,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,S,110,0,92.72727273,2.727272727,2.727272727,1.818181818,0,0,4.654545455,0,100,89,4.82
24/09/2015 16:11,201504,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,326,0,79.75460123,10.12269939,7.36196319,2.760736196,0,0,10.02147239,0,290,84.48275862,7.879310345
24/09/2015 16:11,201504,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,332,0,85.54216867,9.036144578,5.421686747,0,0,0,6.003012048,0,305,89.50819672,7.157377049
24/09/2015 16:11,201504,HEATHROW,SWITZERLAND,BALE MULHOUSE,BRITISH AIRWAYS PLC,S,218,0,74.7706422,13.76146789,7.339449541,3.669724771,0.458715596,0,11.70642202,0,182,88.46153846,5.901098901
24/09/2015 16:11,201504,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C,2,0,0,100,0,0,0,0,22.5,0,3,66.66666667,8
24/09/2015 16:11,201504,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,479,0,77.87056367,11.4822547,7.306889353,3.340292276,0,0,11.45929019,1,469,86.7803838,7.756929638
24/09/2015 16:11,201504,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,292,0,81.84931507,7.534246575,7.876712329,2.739726027,0,0,9.691780822,0,289,89.96539792,4.858131488
24/09/2015 16:11,201504,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,341,0,73.60703812,15.83577713,5.865102639,4.692082111,0,0,12.07331378,1,303,80.85808581,11.40594059
24/09/2015 16:11,201504,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,420,0,72.61904762,16.19047619,8.571428571,2.619047619,0,0,11.75238095,0,411,82.48175182,7.462287105
24/09/2015 16:11,201504,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,60,0,15,11.66666667,43.33333333,30,0,0,49.26666667,0,58,48.27586207,25.74137931
24/09/2015 16:11,201504,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,60,0,73.33333333,10,11.66666667,5,0,0,12.51666667,0,58,36.20689655,72.63793103
24/09/2015 16:11,201504,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,120,0,49.16666667,17.5,25,5.833333333,0.833333333,1.666666667,40,0,118,44.91525424,25.10169492
24/09/2015 16:11,201504,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,32,0,59.375,12.5,21.875,6.25,0,0,23.1875,0,48,31.25,38.6875
24/09/2015 16:11,201504,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,180,0,65,18.33333333,11.66666667,4.444444444,0,0.555555556,22.74444444,0,175,83.42857143,8.965714286
24/09/2015 16:11,201504,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,263,0,57.03422053,18.63117871,17.11026616,6.463878327,0.380228137,0.380228137,22.39923954,0,259,81.08108108,12.5019305
24/09/2015 16:11,201504,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,16.66666667,5.555555556,33.33333333,16.66666667,27.77777778,0,96.16666667,0,18,50,42.5
24/09/2015 16:11,201504,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,87.5,5.375
24/09/2015 16:11,201504,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,26,0,61.53846154,23.07692308,3.846153846,11.53846154,0,0,22.84615385,0,34,70.58823529,28.97058824
24/09/2015 16:11,201504,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,60,0,76.66666667,11.66666667,8.333333333,3.333333333,0,0,13.8,0,97,87.62886598,5.793814433
24/09/2015 16:11,201504,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,35,25,30.55555556,9.444444444,0,0,28.28888889,0,177,38.98305085,37.4180791
24/09/2015 16:11,201504,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,120,0,70,17.5,9.166666667,3.333333333,0,0,13.125,0,119,75.6302521,12.29411765
24/09/2015 16:11,201504,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,299,0,42.14046823,20.40133779,26.08695652,11.0367893,0,0.334448161,28.22408027,1,295,56.27118644,21.38644068
24/09/2015 16:11,201504,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,60,21.66666667,16.66666667,1.666666667,0,0,15.25,0,58,75.86206897,9.620689655
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,488,0,83.19672131,8.401639344,6.147540984,2.049180328,0.204918033,0,8.852459016,0,457,83.80743982,10.07002188
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,180,0,95,4.444444444,0.555555556,0,0,0,1.961111111,0,175,86.28571429,9
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,93.88888889,3.888888889,2.222222222,0,0,0,2.722222222,0,175,90.85714286,6.428571429
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,342,0,84.21052632,7.894736842,5.263157895,2.631578947,0,0,7.961988304,0,255,85.49019608,6.976470588
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,630,0,79.36507937,12.22222222,6.19047619,1.904761905,0.317460317,0,9.426984127,0,595,83.36134454,8.013445378
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,360,0,95,3.611111111,1.388888889,0,0,0,2.486111111,0,350,88.28571429,7.242857143
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,495,0,83.23232323,10.70707071,4.444444444,1.616161616,0,0,7.953535354,1,460,85.43478261,8.463043478
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,171,0,81.87134503,9.941520468,7.01754386,1.169590643,0,0,7.087719298,0,152,86.84210526,7.473684211
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,464,0,63.36206897,18.53448276,11.85344828,6.25,0,0,16.30172414,0,496,83.66935484,8.612903226
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,176,81.25,9.363636364
24/09/2015 16:11,201504,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,336,0,80.95238095,11.01190476,5.952380952,2.083333333,0,0,9.032738095,0,322,88.50931677,6.51863354
24/09/2015 16:11,201504,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,60,0,66.66666667,13.33333333,13.33333333,6.666666667,0,0,17.5,0,59,83.05084746,7.711864407
24/09/2015 16:11,201504,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,120,0,77.5,10,7.5,2.5,1.666666667,0.833333333,16.16666667,0,179,82.68156425,8.446927374
24/09/2015 16:11,201504,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,110,0,83.63636364,8.181818182,6.363636364,1.818181818,0,0,7.036363636,0,0,0,0
24/09/2015 16:11,201504,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,60,0,81.66666667,11.66666667,5,1.666666667,0,0,8.033333333,0,43,76.74418605,7.511627907
24/09/2015 16:11,201504,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,60,0,80,13.33333333,3.333333333,3.333333333,0,0,10.55,0,59,88.13559322,7.813559322
24/09/2015 16:11,201504,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,238,0,84.87394958,6.722689076,6.302521008,1.680672269,0,0.420168067,11.61344538,1,232,84.48275862,10.3362069
24/09/2015 16:11,201504,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,58,0,86.20689655,12.06896552,1.724137931,0,0,0,5.224137931,0,58,94.82758621,4.189655172
24/09/2015 16:11,201504,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,60,23.33333333,6.666666667,8.333333333,1.666666667,0,25.46666667,0,59,62.71186441,21.74576271
