run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,90.32258065,9.677419355,0,0,0,0,3.161290323,0,31,93.5483871,4.580645161
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,6.161290323,0,31,93.5483871,5.548387097
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,A,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,7.909090909,0,25,84,4.92
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,D,S,22,0,81.81818182,18.18181818,0,0,0,0,6.954545455,0,25,80,8.6
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,61
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,12,0,5,60,12
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,4,0,25,75,0,0,0,0,17.75,0,5,80,4
27/07/2015 12:28,201505,GLASGOW,SPAIN,ALICANTE,WOW AIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,2,0,50,0,0,50,0,0,80.5,0,1,0,222
27/07/2015 12:28,201505,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,1,0,100,0,0,0,0,0,7,0,1,0,226
27/07/2015 12:28,201505,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,A,S,10,0,80,10,0,10,0,0,19.4,0,13,38.46153846,21.53846154
27/07/2015 12:28,201505,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,D,S,10,0,90,0,0,10,0,0,17.1,0,13,92.30769231,3.923076923
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,50,17
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,A,S,9,0,44.44444444,44.44444444,0,0,11.11111111,0,36.66666667,0,11,63.63636364,17.54545455
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,10.66666667,0,11,81.81818182,8.454545455
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,5,0,80,20,0,0,0,0,7.8,0,5,100,1.6
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,5,0,60,20,20,0,0,0,16,0,5,100,3.4
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,7,0,100,0,0,0,0,0,8,0,7,85.71428571,6.857142857
27/07/2015 12:28,201505,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,9,0,77.77777778,22.22222222,0,0,0,0,9.444444444,0,9,77.77777778,11
27/07/2015 12:28,201505,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,A,C,1,0,0,100,0,0,0,0,20,0,1,100,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,D,C,2,0,0,0,50,50,0,0,64,0,2,100,9.5
27/07/2015 12:28,201505,GLASGOW,SPAIN,MAHON,JET2.COM LTD,A,S,2,0,50,50,0,0,0,0,13,0,3,100,1.666666667
27/07/2015 12:28,201505,GLASGOW,SPAIN,MAHON,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,6.5,0,3,100,5.666666667
27/07/2015 12:28,201505,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,2.6,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,5,0,100,0,0,0,0,0,3.6,0,1,100,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,D,C,2,0,100,0,0,0,0,0,9,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,7.741935484,0,31,83.87096774,7.387096774
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,90.32258065,3.225806452,3.225806452,3.225806452,0,0,8,0,31,87.09677419,7.096774194
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,A,S,20,0,90,5,5,0,0,0,7.7,0,19,73.68421053,12.10526316
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,D,S,20,0,90,10,0,0,0,0,7.45,0,19,94.73684211,2.736842105
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,17,0,5,60,13.8
27/07/2015 12:28,201505,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,8.2,0,5,100,3.6
27/07/2015 12:28,201505,GLASGOW,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,3,0,66.66666667,0,33.33333333,0,0,0,17.33333333,0,3,100,0.333333333
27/07/2015 12:28,201505,GLASGOW,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,11.66666667,0,3,100,4.666666667
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,6,0,83.33333333,16.66666667,0,0,0,0,6.166666667,0,8,62.5,17.375
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,8,0,87.5,0,12.5,0,0,0,11.375,0,10,80,7.8
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,2.111111111,0,8,100,2.375
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,3.666666667,0,9,100,1.777777778
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,A,C,9,0,11.11111111,66.66666667,22.22222222,0,0,0,24.55555556,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,D,C,9,0,22.22222222,22.22222222,55.55555556,0,0,0,31,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,23,0,86.95652174,8.695652174,0,4.347826087,0,0,6.086956522,0,24,87.5,23.75
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,23,0,86.95652174,13.04347826,0,0,0,0,5.913043478,0,24,95.83333333,5.416666667
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,15,0,73.33333333,0,13.33333333,13.33333333,0,0,17.66666667,0,18,83.33333333,6.055555556
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,14,0,85.71428571,14.28571429,0,0,0,0,7,0,17,94.11764706,7.058823529
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,4,0,50,0,25,25,0,0,26,0,13,53.84615385,29.46153846
27/07/2015 12:28,201505,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,9.25,0,15,86.66666667,12.26666667
27/07/2015 12:28,201505,GLASGOW,SPAIN,REUS,JET2.COM LTD,A,S,3,0,33.33333333,66.66666667,0,0,0,0,17,0,1,100,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,REUS,JET2.COM LTD,D,S,3,0,66.66666667,0,33.33333333,0,0,0,15.66666667,0,1,100,0
27/07/2015 12:28,201505,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,7,0,85.71428571,0,14.28571429,0,0,0,8.428571429,0,6,100,3.5
27/07/2015 12:28,201505,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,12.5,0,0,0,0,5.625,0,8,62.5,15.875
27/07/2015 12:28,201505,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,7,0,85.71428571,14.28571429,0,0,0,0,8.428571429,0,7,71.42857143,25.85714286
27/07/2015 12:28,201505,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,9.444444444,0,9,88.88888889,21.88888889
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,8,0,50,0,12.5,37.5,0,0,35.125,1,13,69.23076923,9.769230769
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.66666667,0,14,78.57142857,11.35714286
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,5,0,60,0,0,40,0,0,44.6,0,6,100,4.333333333
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,5,0,60,20,0,0,0,20,208.6,0,6,100,3.166666667
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,37.5,0,5,60,13.4
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,10,0,5,80,6.6
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,5,0,80,20,0,0,0,0,5.8,0,5,60,11.2
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,5,0,80,20,0,0,0,0,11.4,0,5,40,25.2
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,4,0,75,25,0,0,0,0,5.5,0,5,80,7.6
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,4,0,5,80,15
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,6,0,100,0,0,0,0,0,0.333333333,0,5,100,0
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,6,0,100,0,0,0,0,0,8.166666667,0,6,100,2.5
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,4,0,75,0,25,0,0,0,9.75,0,5,80,4.4
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,6.75,0,5,60,18.4
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,10.25,0,4,100,4
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,5,0,4,100,4
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C,0,0,0,0,0,0,0,0,0,0,4,100,8.25
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C,0,0,0,0,0,0,0,0,0,0,4,75,9.25
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,19,0,89.47368421,5.263157895,0,5.263157895,0,0,8.473684211,0,22,95.45454545,3.409090909
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,20,0,80,10,5,0,5,0,25.4,0,23,73.91304348,13.2173913
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMARTWINGS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,25
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,14,0,85.71428571,0,14.28571429,0,0,0,8,0,14,92.85714286,9.928571429
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,14,0,85.71428571,7.142857143,7.142857143,0,0,0,7.285714286,0,13,76.92307692,11
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,33.33333333,0,11.11111111,0,0,20.77777778,0,5,40,23.6
27/07/2015 12:28,201505,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,17.66666667,0,5,60,27.2
27/07/2015 12:28,201505,GLASGOW,SWEDEN,MALMO,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,64
27/07/2015 12:28,201505,GLASGOW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,3,33.33333333,35.33333333
27/07/2015 12:28,201505,GLASGOW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,26
27/07/2015 12:28,201505,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,A,S,2,0,50,50,0,0,0,0,8.5,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,5.5,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,A,C,13,0,92.30769231,7.692307692,0,0,0,0,2.384615385,0,7,100,0.857142857
27/07/2015 12:28,201505,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,D,C,13,0,84.61538462,15.38461538,0,0,0,0,8.538461538,0,7,100,4.285714286
27/07/2015 12:28,201505,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,10.5,0,3,100,0
27/07/2015 12:28,201505,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,D,C,5,0,60,0,40,0,0,0,16.8,0,3,66.66666667,6
27/07/2015 12:28,201505,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,58
27/07/2015 12:28,201505,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
27/07/2015 12:28,201505,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
27/07/2015 12:28,201505,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
27/07/2015 12:28,201505,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,47
27/07/2015 12:28,201505,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,A,S,3,0,66.66666667,33.33333333,0,0,0,0,9.666666667,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,D,S,3,0,66.66666667,0,33.33333333,0,0,0,18,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,16,0,11,72.72727273,9.363636364
27/07/2015 12:28,201505,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,13,0,38.46153846,23.07692308,23.07692308,7.692307692,0,7.692307692,81.46153846,0,10,80,12.9
27/07/2015 12:28,201505,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,18.2,0,4,75,56.25
27/07/2015 12:28,201505,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,10.8,0,4,75,67
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,5,0,60,20,20,0,0,0,14.4,0,6,66.66666667,12.5
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,5,0,80,0,20,0,0,0,13.2,0,6,100,3.666666667
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C,3,0,33.33333333,66.66666667,0,0,0,0,12.66666667,0,3,33.33333333,30
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,10.75,0,4,50,21
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C,3,0,66.66666667,0,33.33333333,0,0,0,20,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,3,100,1
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,12.25,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,4,100,5.25
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,A,S,11,0,27.27272727,45.45454545,27.27272727,0,0,0,24.18181818,0,11,72.72727273,22.54545455
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,D,S,11,0,72.72727273,27.27272727,0,0,0,0,11.54545455,0,11,63.63636364,21.27272727
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,ONUR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,ONUR AIR,D,C,0,0,0,0,0,0,0,0,0,0,2,50,16.5
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C,1,0,0,100,0,0,0,0,24,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,20,0,70,0,20,5,5,0,25.8,0,14,92.85714286,4.285714286
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,19,0,63.15789474,10.52631579,10.52631579,15.78947368,0,0,26.68421053,0,15,73.33333333,13.13333333
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,7,0,100,0,0,0,0,0,4.142857143,0,5,60,54.8
27/07/2015 12:28,201505,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,8,0,75,25,0,0,0,0,12.625,0,5,60,57
27/07/2015 12:28,201505,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,62,0,70.96774194,22.58064516,6.451612903,0,0,0,10.82258065,0,62,93.5483871,8.209677419
27/07/2015 12:28,201505,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,62,0,82.25806452,14.51612903,3.225806452,0,0,0,8.322580645,0,62,90.32258065,9.177419355
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S,40,0,87.5,2.5,0,10,0,0,10.325,0,43,83.72093023,13.60465116
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S,41,0,85.36585366,2.43902439,2.43902439,9.756097561,0,0,13.63414634,0,44,90.90909091,9.090909091
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,116,0,85.34482759,7.75862069,3.448275862,3.448275862,0,0,7.767241379,1,112,95.53571429,2.544642857
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,116,0,87.06896552,5.172413793,5.172413793,2.586206897,0,0,7.793103448,1,112,90.17857143,7.089285714
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,A,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,D,C,2,0,0,50,50,0,0,0,28.5,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,DANISH AIR TRANSPORT,A,C,1,0,0,0,100,0,0,0,34,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,DANISH AIR TRANSPORT,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,93,0,90.32258065,5.376344086,1.075268817,2.150537634,1.075268817,0,8.215053763,0,102,93.1372549,2.754901961
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,92,0,88.04347826,5.434782609,4.347826087,2.173913043,0,0,7.847826087,1,102,95.09803922,2.137254902
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,JOTA AVIATION LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,A,S,50,0,74,4,6,16,0,0,21.78,0,52,78.84615385,9.884615385
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,D,S,49,0,71.42857143,8.163265306,6.12244898,14.28571429,0,0,22.24489796,0,52,86.53846154,8.673076923
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,171,0,91.22807018,2.339181287,3.50877193,2.923976608,0,0,5.83625731,1,168,83.33333333,9.833333333
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,171,0,81.87134503,9.941520468,4.678362573,3.50877193,0,0,10.59064327,1,167,77.24550898,12.90419162
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,NETJETS TRANSPORTES AEREOS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,A,S,50,0,94,2,2,2,0,0,4.06,1,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,S,49,0,81.63265306,8.163265306,6.12244898,2.040816327,2.040816327,0,13.40816327,2,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S,78,0,93.58974359,1.282051282,2.564102564,2.564102564,0,0,5.166666667,0,79,92.40506329,2.784810127
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S,78,0,82.05128205,10.25641026,2.564102564,5.128205128,0,0,9.320512821,0,79,89.87341772,5.151898734
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S,40,0,90,0,5,2.5,2.5,0,10.475,0,44,100,0.954545455
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S,41,0,87.80487805,2.43902439,2.43902439,4.87804878,2.43902439,0,12.90243902,0,44,100,1.704545455
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,CARDIFF WALES,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,60,96.66666667,2.533333333
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,CARDIFF WALES,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,60,93.33333333,4.15
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S,22,0,59.09090909,31.81818182,4.545454545,4.545454545,0,0,15.36363636,0,0,0,0
27/07/2015 12:28,201505,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,D,S,22,0,54.54545455,31.81818182,9.090909091,4.545454545,0,0,18.04545455,0,0,0,0
