run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,36,0,86.11111111,5.555555556,8.333333333,0,0,0,6.583333333,0,32,75,7.78125
29/04/2015 12:30,201502,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,106,0,95.28301887,0,2.830188679,1.886792453,0,0,3.773584906,0,112,90.17857143,6.410714286
29/04/2015 12:30,201502,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,160,0,92.5,3.125,1.875,2.5,0,0,5.1375,0,160,80,13.525
29/04/2015 12:30,201502,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,304,0,83.55263158,8.881578947,6.578947368,0.986842105,0,0,7.710526316,0,296,78.04054054,12.59797297
29/04/2015 12:30,201502,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,126,0,86.50793651,8.73015873,3.968253968,0.793650794,0,0,6.206349206,0,167,77.24550898,11.74251497
29/04/2015 12:30,201502,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,49,0,89.79591837,8.163265306,0,2.040816327,0,0,4.081632653,0,55,94.54545455,1.781818182
29/04/2015 12:30,201502,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,56,0,82.14285714,3.571428571,7.142857143,3.571428571,3.571428571,0,15.94642857,0,54,85.18518519,7.055555556
29/04/2015 12:30,201502,HEATHROW,QATAR,DOHA HAMAD,COMLUX AVIATION AG,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,333,0,83.78378378,9.009009009,5.405405405,1.201201201,0.3003003,0.3003003,9.444444444,1,280,73.92857143,21.05
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,44,0,65.90909091,13.63636364,11.36363636,9.090909091,0,0,21.36363636,0,56,80.35714286,9.589285714
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,49,0,67.34693878,16.32653061,8.163265306,8.163265306,0,0,16.34693878,2,45,62.22222222,16.31111111
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,56,0,87.5,5.357142857,7.142857143,0,0,0,7.732142857,0,56,83.92857143,7.232142857
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,S,56,0,89.28571429,5.357142857,0,5.357142857,0,0,6.625,0,56,62.5,27.60714286
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,112,0,81.25,8.928571429,4.464285714,5.357142857,0,0,10.5,0,112,69.64285714,28.89285714
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,96.42857143,0,1.785714286,1.785714286,0,0,3.642857143,0,56,87.5,4.946428571
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,111,0,83.78378378,9.009009009,4.504504505,2.702702703,0,0,7.963963964,0,122,78.68852459,39.27868852
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,108,0,93.51851852,0.925925926,3.703703704,1.851851852,0,0,4.527777778,2,106,88.67924528,4.962264151
29/04/2015 12:30,201502,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,85.71428571,10.71428571,0,1.785714286,0,1.785714286,23.01785714,0,56,91.07142857,4.017857143
29/04/2015 12:30,201502,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,112,0,93.75,4.464285714,0.892857143,0.892857143,0,0,3.633928571,0,112,75,10.70535714
29/04/2015 12:30,201502,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,56,0,85.71428571,1.785714286,8.928571429,3.571428571,0,0,8.678571429,0,54,79.62962963,12.85185185
29/04/2015 12:30,201502,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,152,0,88.15789474,5.263157895,6.578947368,0,0,0,5.809210526,0,161,72.67080745,17.13043478
29/04/2015 12:30,201502,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,141,0,95.03546099,4.964539007,0,0,0,0,2.546099291,0,144,82.63888889,17.75694444
29/04/2015 12:30,201502,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,104,0,84.61538462,6.730769231,6.730769231,0.961538462,0.961538462,0,10.125,0,111,68.46846847,17.18018018
29/04/2015 12:30,201502,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,56,0,98.21428571,1.785714286,0,0,0,0,1.5,0,56,85.71428571,5.5
29/04/2015 12:30,201502,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,56,0,76.78571429,10.71428571,3.571428571,5.357142857,1.785714286,1.785714286,37.03571429,0,38,92.10526316,5.763157895
29/04/2015 12:30,201502,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,56,0,91.07142857,5.357142857,1.785714286,1.785714286,0,0,7.160714286,0,56,87.5,7.625
29/04/2015 12:30,201502,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,54,0,81.48148148,11.11111111,0,3.703703704,3.703703704,0,16.87037037,0,56,71.42857143,18.83928571
29/04/2015 12:30,201502,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,56,0,82.14285714,8.928571429,8.928571429,0,0,0,7.196428571,0,56,69.64285714,16.89285714
29/04/2015 12:30,201502,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,44,0,75,9.090909091,9.090909091,6.818181818,0,0,14.13636364,0,44,63.63636364,16.97727273
29/04/2015 12:30,201502,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,217,0,90.78341014,5.99078341,1.843317972,1.382488479,0,0,4.829493088,0,208,79.80769231,9.149038462
29/04/2015 12:30,201502,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,24,58.33333333,14.08333333
29/04/2015 12:30,201502,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,362,0,90.05524862,4.972375691,3.314917127,1.657458564,0,0,4.944751381,0,343,83.96501458,9.376093294
29/04/2015 12:30,201502,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,56,0,76.78571429,12.5,10.71428571,0,0,0,9.214285714,0,54,90.74074074,4.62962963
29/04/2015 12:30,201502,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,56,0,75,8.928571429,16.07142857,0,0,0,12.03571429,0,52,82.69230769,10.05769231
29/04/2015 12:30,201502,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,268,0,84.70149254,7.835820896,4.850746269,2.611940299,0,0,8.492537313,0,275,75.27272727,13.42909091
29/04/2015 12:30,201502,HEATHROW,SPAIN,MADRID,IBERIA,S,410,0,85.85365854,8.292682927,3.414634146,2.43902439,0,0,7.490243902,0,438,80.1369863,10.07077626
29/04/2015 12:30,201502,HEATHROW,SPAIN,MADRID,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,8,0,87.5,0,12.5,0,0,0,7,0,8,37.5,16
29/04/2015 12:30,201502,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,72,0,80.55555556,13.88888889,2.777777778,2.777777778,0,0,10.08333333,0,88,82.95454545,7.886363636
29/04/2015 12:30,201502,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,112,0,86.60714286,6.25,5.357142857,1.785714286,0,0,6.866071429,0,112,83.92857143,8.214285714
29/04/2015 12:30,201502,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,S,94,0,91.4893617,5.319148936,3.191489362,0,0,0,3,0,96,85.41666667,10.30208333
29/04/2015 12:30,201502,HEATHROW,SWEDEN,KIRUNA,SAS,C,9,0,88.88888889,11.11111111,0,0,0,0,4.111111111,0,10,80,13
29/04/2015 12:30,201502,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,282,0,89.0070922,5.319148936,3.546099291,2.127659574,0,0,5.957446809,0,310,75.16129032,13.63548387
29/04/2015 12:30,201502,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,299,0,88.29431438,7.357859532,2.341137124,2.006688963,0,0,5.371237458,2,290,75.17241379,12.13103448
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,178,0,86.51685393,5.617977528,2.808988764,5.056179775,0,0,8.286516854,0,205,79.51219512,12.27317073
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C,8,0,75,25,0,0,0,0,6.5,0,8,62.5,17.625
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,514,0,70.81712062,13.81322957,8.560311284,6.031128405,0.583657588,0.194552529,17.40856031,0,527,77.41935484,17.19165085
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,276,0,71.73913043,11.23188406,8.695652174,6.884057971,1.449275362,0,16.80434783,0,276,82.60869565,9.637681159
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,ZURICH,AMERICAN AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,C,2,0,50,0,50,0,0,0,15.5,0,4,75,25.25
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,318,0,78.6163522,12.89308176,5.974842767,2.51572327,0,0,9.786163522,2,266,78.94736842,12.22556391
29/04/2015 12:30,201502,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,393,0,76.59033079,13.23155216,6.106870229,4.071246819,0,0,10.55725191,0,390,81.53846154,9.853846154
29/04/2015 12:30,201502,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,56,0,60.71428571,21.42857143,17.85714286,0,0,0,15.08928571,0,56,71.42857143,11.69642857
29/04/2015 12:30,201502,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,56,0,66.07142857,5.357142857,12.5,14.28571429,1.785714286,0,26.01785714,0,56,50,21.23214286
29/04/2015 12:30,201502,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,112,0,87.5,10.71428571,0,0.892857143,0,0.892857143,8.821428571,1,112,74.10714286,10.74107143
29/04/2015 12:30,201502,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,32,0,53.125,21.875,15.625,9.375,0,0,21.53125,0,38,34.21052632,47.07894737
29/04/2015 12:30,201502,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,122,0,81.14754098,5.737704918,8.196721311,3.278688525,1.639344262,0,13.81967213,0,116,75,14.70689655
29/04/2015 12:30,201502,HEATHROW,TURKEY,ISTANBUL,EXECUJET SCANDINAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,232,0,80.60344828,9.051724138,5.172413793,2.586206897,2.155172414,0.431034483,15.04310345,1,240,76.25,20.25
29/04/2015 12:30,201502,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,16,0,50,31.25,6.25,12.5,0,0,24.625,0,16,12.5,154.125
29/04/2015 12:30,201502,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,8,0,100,0,0,0,0,0,5.75,0,8,100,1.5
29/04/2015 12:30,201502,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,32,0,84.375,6.25,0,9.375,0,0,12.59375,0,24,70.83333333,13.5
29/04/2015 12:30,201502,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,42,0,85.71428571,4.761904762,7.142857143,2.380952381,0,0,7.023809524,0,56,85.71428571,5.928571429
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,168,0,65.47619048,17.26190476,11.9047619,3.571428571,0.595238095,1.19047619,20.73809524,0,168,63.69047619,14.375
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,156,0,82.69230769,11.53846154,4.487179487,1.282051282,0,0,7.878205128,0,165,69.6969697,14.52121212
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,279,0,69.89247312,13.26164875,10.75268817,6.093189964,0,0,14.13261649,0,280,65.35714286,20.31071429
29/04/2015 12:30,201502,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,52,0,80.76923077,11.53846154,7.692307692,0,0,0,6.884615385,0,56,85.71428571,20.03571429
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,400,0,84.25,7.5,5.25,2.5,0.5,0,9.2275,0,414,82.60869565,9.541062802
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,165,0,93.33333333,2.424242424,3.636363636,0,0.606060606,0,4.187878788,1,166,84.3373494,7.861445783
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,168,0,92.26190476,2.380952381,3.571428571,1.785714286,0,0,4.226190476,0,166,86.74698795,8.156626506
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,320,0,86.5625,8.4375,3.125,1.875,0,0,6.084375,0,279,80.64516129,11.65232975
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,504,0,88.29365079,5.357142857,3.571428571,2.579365079,0.198412698,0,6.60515873,0,558,81.36200717,10.81362007
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,332,0,95.78313253,2.108433735,0.903614458,0.301204819,0.903614458,0,4.689759036,0,328,88.1097561,5.567073171
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,466,0,87.76824034,5.150214592,4.291845494,2.575107296,0.214592275,0,7.457081545,0,483,80.53830228,13.55279503
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,154,0,88.31168831,4.545454545,3.246753247,3.896103896,0,0,7.681818182,0,145,91.72413793,6.268965517
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,446,0,82.06278027,8.744394619,6.950672646,2.242152466,0,0,8.352017937,0,480,83.33333333,10.87708333
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,224,0,87.05357143,4.910714286,4.910714286,3.125,0,0,7.482142857,0,218,71.55963303,12.27522936
29/04/2015 12:30,201502,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,362,0,86.1878453,7.182320442,4.696132597,1.933701657,0,0,5.961325967,0,330,81.81818182,14.9030303
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,52,0,71.15384615,25,1.923076923,1.923076923,0,0,10.07692308,0,53,79.24528302,16.26415094
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,84,0,90.47619048,7.142857143,1.19047619,1.19047619,0,0,4.880952381,0,152,96.05263158,2.809210526
29/04/2015 12:30,201502,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,89.28571429,7.142857143,1.785714286,1.785714286,0,0,4.857142857,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,55,1,83.63636364,7.272727273,5.454545455,3.636363636,0,0,8.945454545,1,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,52,0,69.23076923,1.923076923,7.692307692,17.30769231,3.846153846,0,33.36538462,0,54,81.48148148,17.14814815
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,148,0,65.54054054,12.83783784,7.432432432,10.81081081,2.702702703,0.675675676,27.76351351,5,184,78.80434783,22.51630435
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,44,0,77.27272727,4.545454545,6.818181818,9.090909091,2.272727273,0,22.34090909,0,50,86,4.32
29/04/2015 12:30,201502,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,46,0,65.2173913,8.695652174,23.91304348,2.173913043,0,0,14.69565217,0,50,90,5.02
29/04/2015 12:30,201502,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,84,0,83.33333333,10.71428571,2.380952381,3.571428571,0,0,7.678571429,2,55,80,14.23636364
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,146,0,79.45205479,5.479452055,5.479452055,7.534246575,0.684931507,1.369863014,23.67808219,2,140,84.28571429,15.57142857
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,111,0,59.45945946,21.62162162,4.504504505,8.108108108,6.306306306,0,32.46846847,0,112,76.78571429,12.04464286
29/04/2015 12:30,201502,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,150,0,88.66666667,4,3.333333333,4,0,0,7.26,0,158,93.67088608,5.803797468
29/04/2015 12:30,201502,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,152,0,79.60526316,5.921052632,8.552631579,5.921052632,0,0,13.03947368,0,134,84.32835821,11.94029851
29/04/2015 12:30,201502,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,56,0,58.92857143,25,12.5,3.571428571,0,0,17.23214286,0,56,66.07142857,18.03571429
29/04/2015 12:30,201502,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,56,0,67.85714286,10.71428571,5.357142857,8.928571429,3.571428571,3.571428571,41.28571429,0,54,83.33333333,9.111111111
29/04/2015 12:30,201502,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,48,0,89.58333333,2.083333333,2.083333333,6.25,0,0,7.8125,0,50,88,13.34
29/04/2015 12:30,201502,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,92,0,63.04347826,18.47826087,11.95652174,6.52173913,0,0,17.44565217,0,99,74.74747475,19.58585859
29/04/2015 12:30,201502,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,166,0,84.93975904,3.012048193,7.228915663,4.819277108,0,0,10.38554217,0,162,87.03703704,8.672839506
29/04/2015 12:30,201502,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,56,0,60.71428571,30.35714286,7.142857143,1.785714286,0,0,16.01785714,0,56,60.71428571,28.55357143
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,56,0,78.57142857,10.71428571,7.142857143,3.571428571,0,0,12.33928571,0,54,81.48148148,8.388888889
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,112,0,75.89285714,16.07142857,4.464285714,1.785714286,0,1.785714286,33.125,0,112,62.5,39.48214286
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S,42,0,95.23809524,2.380952381,0,2.380952381,0,0,3.928571429,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,56,0,87.5,3.571428571,3.571428571,5.357142857,0,0,9.321428571,0,48,87.5,11.66666667
29/04/2015 12:30,201502,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,48,0,89.58333333,8.333333333,2.083333333,0,0,0,4.333333333,0,56,87.5,5.5
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,136,0,75,12.5,8.088235294,3.676470588,0.735294118,0,13.06617647,0,110,84.54545455,11.55454545
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,136,0,80.88235294,10.29411765,4.411764706,2.941176471,1.470588235,0,11.67647059,0,144,77.77777778,11.26388889
29/04/2015 12:30,201502,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,54,0,83.33333333,11.11111111,0,5.555555556,0,0,10.96296296,0,56,89.28571429,4.982142857
29/04/2015 12:30,201502,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,54,0,87.03703704,1.851851852,3.703703704,7.407407407,0,0,9.87037037,0,51,94.11764706,9.68627451
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,158,1,77.84810127,5.696202532,4.430379747,6.962025316,4.430379747,0.632911392,25.62025316,6,200,82.5,20.985
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,414,0,73.42995169,9.661835749,7.004830918,7.729468599,1.207729469,0.966183575,26.60386473,1,406,79.06403941,16.44581281
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,146,0,80.1369863,8.219178082,2.739726027,4.794520548,2.739726027,1.369863014,24.56849315,0,152,85.52631579,12.17105263
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,24,0,66.66666667,12.5,12.5,4.166666667,4.166666667,0,22.66666667,0,24,54.16666667,37.875
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,205,0,84.87804878,4.87804878,2.926829268,5.853658537,1.463414634,0,12.12195122,1,196,84.18367347,8.806122449
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,109,0,78.89908257,9.174311927,4.587155963,5.504587156,1.834862385,0,15.7706422,0,144,85.41666667,12.68055556
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,271,0,82.65682657,8.118081181,3.32103321,5.535055351,0.36900369,0,10.23247232,0,254,82.28346457,13.75984252
29/04/2015 12:30,201502,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,104,0,85.57692308,7.692307692,2.884615385,3.846153846,0,0,7.365384615,0,104,79.80769231,28.59615385
29/04/2015 12:30,201502,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,95,0,87.36842105,3.157894737,4.210526316,4.210526316,1.052631579,0,11.92631579,0,106,82.0754717,15.20754717
29/04/2015 12:30,201502,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,55,1,83.63636364,7.272727273,3.636363636,1.818181818,3.636363636,0,17.85454545,0,53,83.01886792,13
29/04/2015 12:30,201502,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,52,0,51.92307692,15.38461538,23.07692308,9.615384615,0,0,27.13461538,0,54,57.40740741,22.12962963
29/04/2015 12:30,201502,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,52,0,96.15384615,0,1.923076923,1.923076923,0,0,3.519230769,0,50,90,6.26
29/04/2015 12:30,201502,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,56,0,83.92857143,7.142857143,1.785714286,5.357142857,1.785714286,0,14.73214286,0,56,73.21428571,29.51785714
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,112,0,63.39285714,18.75,11.60714286,5.357142857,0.892857143,0,17.48214286,0,112,66.96428571,14.36607143
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,56,0,87.5,7.142857143,3.571428571,1.785714286,0,0,6.714285714,0,56,87.5,6.178571429
29/04/2015 12:30,201502,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,48,0,87.5,2.083333333,6.25,4.166666667,0,0,9.208333333,0,48,91.66666667,4.729166667
29/04/2015 12:30,201502,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,76,0,75,5.263157895,6.578947368,7.894736842,2.631578947,2.631578947,54.14473684,0,80,65,20.4875
29/04/2015 12:30,201502,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,56,1,85.71428571,12.5,1.785714286,0,0,0,4.821428571,0,0,0,0
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,96,0,68.75,13.54166667,5.208333333,10.41666667,0,2.083333333,28.3125,0,139,79.85611511,9.057553957
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,163,0,85.27607362,4.90797546,3.067484663,4.90797546,1.840490798,0,13.46625767,1,153,85.62091503,13.35947712
29/04/2015 12:30,201502,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,54,0,81.48148148,9.259259259,5.555555556,1.851851852,1.851851852,0,13.12962963,0,48,93.75,4.958333333
29/04/2015 12:30,201502,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,16,0,75,6.25,18.75,0,0,0,8.875,0,16,62.5,142.4375
