run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,440,0,80.45454545,11.13636364,5.681818182,2.5,0.227272727,0,9.640909091,0,458,72.05240175,13.76855895
05/01/2016 16:14,201510,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S,124,0,84.67741935,8.064516129,6.451612903,0.806451613,0,0,7.217741935,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,88.70967742,7.661290323
05/01/2016 16:14,201510,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,30,0,63.33333333,10,26.66666667,0,0,0,16.53333333,0,28,64.28571429,14
05/01/2016 16:14,201510,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,554,0,79.42238267,12.45487365,5.9566787,1.985559567,0.180505415,0,9.891696751,0,304,70.72368421,14.78289474
05/01/2016 16:14,201510,HEATHROW,SPAIN,MADRID,IBERIA,S,246,0,87.80487805,8.943089431,3.25203252,0,0,0,5.735772358,0,487,82.95687885,10.14373717
05/01/2016 16:14,201510,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,6.111111111,0,18,66.66666667,12.61111111
05/01/2016 16:14,201510,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,81,0,86.41975309,11.11111111,2.469135802,0,0,0,5.358024691,0,40,70,14.3
05/01/2016 16:14,201510,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,S,27,0,88.88888889,11.11111111,0,0,0,0,4.888888889,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,25,0,88,4,8,0,0,0,5.24,0,2,50,13
05/01/2016 16:14,201510,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA,S,21,0,95.23809524,0,4.761904762,0,0,0,3.142857143,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITISH AIRWAYS PLC,S,14,0,85.71428571,14.28571429,0,0,0,0,5.5,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),IBERIA,S,14,0,92.85714286,7.142857143,0,0,0,0,4.071428571,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,62,0,88.70967742,4.838709677,6.451612903,0,0,0,6.483870968,0,78,64.1025641,17.25641026
05/01/2016 16:14,201510,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,137,0,78.83211679,8.759124088,8.02919708,4.379562044,0,0,9.934306569,0,124,74.19354839,13.73387097
05/01/2016 16:14,201510,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,S,90,0,93.33333333,5.555555556,0,1.111111111,0,0,3.411111111,0,106,82.0754717,9.773584906
05/01/2016 16:14,201510,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,334,0,85.32934132,5.089820359,6.886227545,2.095808383,0.299401198,0.299401198,9.317365269,0,322,67.08074534,14.88198758
05/01/2016 16:14,201510,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,348,0,87.06896552,9.195402299,3.735632184,0,0,0,5.413793103,0,336,68.75,12.9702381
05/01/2016 16:14,201510,HEATHROW,SWITZERLAND,BALE MULHOUSE,BRITISH AIRWAYS PLC,S,234,0,85.47008547,9.401709402,4.700854701,0.427350427,0,0,6.243589744,0,202,73.76237624,13.63861386
05/01/2016 16:14,201510,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,498,0,82.12851406,10.64257028,5.220883534,2.008032129,0,0,8.204819277,0,488,73.56557377,12.81762295
05/01/2016 16:14,201510,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,300,0,89,7.333333333,2.666666667,0.666666667,0.333333333,0,6.306666667,0,298,64.09395973,16.63087248
05/01/2016 16:14,201510,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,342,0,80.11695906,13.4502924,6.140350877,0.292397661,0,0,7.657894737,0,342,67.83625731,15.4005848
05/01/2016 16:14,201510,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,428,0,81.07476636,12.61682243,5.841121495,0.46728972,0,0,8.474299065,1,430,59.53488372,18.14651163
05/01/2016 16:14,201510,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,62,0,75.80645161,14.51612903,9.677419355,0,0,0,8.370967742,0,62,41.93548387,26.08064516
05/01/2016 16:14,201510,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,62,0,70.96774194,9.677419355,11.29032258,8.064516129,0,0,17.24193548,0,62,38.70967742,82.35483871
05/01/2016 16:14,201510,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,76,0,72.36842105,15.78947368,10.52631579,1.315789474,0,0,11.53947368,3,112,48.21428571,28.28571429
05/01/2016 16:14,201510,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,34,0,35.29411765,52.94117647,11.76470588,0,0,0,19.5,0,42,7.142857143,53.83333333
05/01/2016 16:14,201510,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,C,9,0,100,0,0,0,0,0,0.888888889,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,C,13,0,92.30769231,0,0,7.692307692,0,0,13.46153846,0,16,68.75,8.625
05/01/2016 16:14,201510,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,186,0,77.41935484,10.75268817,10.75268817,1.075268817,0,0,10.98924731,0,184,64.13043478,16.77173913
05/01/2016 16:14,201510,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,288,1,79.16666667,12.5,6.597222222,1.388888889,0.347222222,0,9.149305556,0,272,60.66176471,16.16176471
05/01/2016 16:14,201510,HEATHROW,TURKEY,ISTANBUL (SABIHA GOKCEN),BRITISH AIRWAYS PLC,C,4,0,100,0,0,0,0,0,3.5,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,27.77777778,11.11111111,5.555555556,11.11111111,33.33333333,11.11111111,153.0555556,0,16,12.5,32.1875
05/01/2016 16:14,201510,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,75,11.25
05/01/2016 16:14,201510,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,3,0,100,0,0,0,0,0,1.666666667,0,35,48.57142857,32.68571429
05/01/2016 16:14,201510,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,62,0,91.93548387,4.838709677,3.225806452,0,0,0,3.387096774,0,60,75,10.18333333
05/01/2016 16:14,201510,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,186,0,57.52688172,25.2688172,11.29032258,5.913978495,0,0,17.83333333,0,186,52.15053763,20.61290323
05/01/2016 16:14,201510,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,137,0,72.99270073,14.59854015,8.02919708,2.919708029,1.459854015,0,14.87591241,0,135,71.11111111,16.42222222
05/01/2016 16:14,201510,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,310,0,71.93548387,19.67741935,6.774193548,1.612903226,0,0,10.62580645,0,310,53.5483871,19.95483871
05/01/2016 16:14,201510,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,88.33333333,8.333333333,1.666666667,1.666666667,0,0,5.8,2,62,75.80645161,10.25806452
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,480,0,79.58333333,10.83333333,6.875,2.291666667,0.208333333,0.208333333,10.72708333,0,484,64.04958678,17.69421488
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,186,83.33333333,8.086021505
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,186,0,95.69892473,2.150537634,0.537634409,1.612903226,0,0,2.591397849,0,186,82.25806452,9.747311828
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,364,0,85.43956044,10.43956044,3.021978022,1.098901099,0,0,6.848901099,0,358,73.46368715,13.80726257
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,BIRMINGHAM,THY TURKISH AIRLINES ,S,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,648,0,78.85802469,11.11111111,7.87037037,2.160493827,0,0,9.669753086,0,657,68.64535769,18.37290715
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,366,82.24043716,8.702185792
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,520,0,80.96153846,12.11538462,5.769230769,1.153846154,0,0,8.190384615,0,508,68.30708661,16.12992126
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,172,0,81.39534884,11.04651163,6.395348837,0.581395349,0.581395349,0,8.488372093,0,158,72.15189873,14.4556962
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,483,0,80.33126294,10.97308489,7.039337474,1.6563147,0,0,9.279503106,0,506,68.37944664,15.54347826
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,196,79.59183673,9.994897959
05/01/2016 16:14,201510,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,348,0,77.5862069,14.65517241,6.034482759,1.436781609,0.287356322,0,9.988505747,0,360,70.83333333,14.08611111
05/01/2016 16:14,201510,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,2,50,19.5
05/01/2016 16:14,201510,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,74.19354839,19.35483871,6.451612903,0,0,0,9.951612903,0,62,51.61290323,18.98387097
05/01/2016 16:14,201510,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,118,0,86.44067797,6.779661017,4.237288136,2.542372881,0,0,6.644067797,0,167,77.84431138,10.55688623
05/01/2016 16:14,201510,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,109,0,92.66055046,5.504587156,0,1.834862385,0,0,3.798165138,2,12,83.33333333,9.583333333
05/01/2016 16:14,201510,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,62,0,77.41935484,12.90322581,3.225806452,4.838709677,1.612903226,0,12.79032258,0,62,77.41935484,15.91935484
05/01/2016 16:14,201510,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,62,0,83.87096774,11.29032258,1.612903226,0,3.225806452,0,10.27419355,0,62,67.74193548,16.11290323
05/01/2016 16:14,201510,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,239,0,86.19246862,8.368200837,3.765690377,1.673640167,0,0,6.953974895,0,240,77.5,12.54166667
05/01/2016 16:14,201510,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,52,0,92.30769231,3.846153846,1.923076923,1.923076923,0,0,4.134615385,0,58,89.65517241,4.051724138
05/01/2016 16:14,201510,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,95.16129032,1.612903226,1.612903226,1.612903226,0,0,4.709677419,0,62,72.58064516,21.90322581
05/01/2016 16:14,201510,HEATHROW,USA,BUFFALO,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,60,0,85,6.666666667,6.666666667,1.666666667,0,0,7.6,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,62,0,70.96774194,12.90322581,6.451612903,8.064516129,1.612903226,0,19.17741935,0,122,85.24590164,6.614754098
05/01/2016 16:14,201510,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,185,0,77.83783784,5.405405405,7.567567568,6.486486486,2.162162162,0.540540541,21.36216216,1,230,74.7826087,20.17826087
05/01/2016 16:14,201510,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,125,0,80,11.2,6.4,0.8,1.6,0,11.968,0,124,61.29032258,19.45967742
05/01/2016 16:14,201510,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,184,0,84.23913043,9.239130435,3.804347826,1.630434783,1.086956522,0,8.809782609,1,184,78.80434783,11.53804348
05/01/2016 16:14,201510,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,35,0,94.28571429,2.857142857,2.857142857,0,0,0,2.771428571,4,45,86.66666667,8.711111111
05/01/2016 16:14,201510,HEATHROW,USA,COLUMBUS RICKENBACKER AFB,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,178,0,83.70786517,10.11235955,3.93258427,2.247191011,0,0,7.960674157,0,183,65.0273224,23.24043716
05/01/2016 16:14,201510,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,82.25806452,12.90322581,3.225806452,1.612903226,0,0,8.758064516,0,62,61.29032258,23.79032258
05/01/2016 16:14,201510,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,68.33333333,20,8.333333333,3.333333333,0,0,15.78333333,0,62,62.90322581,12.77419355
05/01/2016 16:14,201510,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,54,0,94.44444444,1.851851852,0,1.851851852,1.851851852,0,6.62962963,0,111,84.68468468,7.09009009
05/01/2016 16:14,201510,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,95,1.666666667,1.666666667,1.666666667,0,0,4.35,2,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,FORT LAUDERDALE,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0,100,0,0,0,32,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,124,0,82.25806452,9.677419355,4.838709677,3.225806452,0,0,9.774193548,0,124,69.35483871,18.70967742
05/01/2016 16:14,201510,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,179,0,82.12290503,6.145251397,6.703910615,3.910614525,1.117318436,0,12.2122905,0,183,74.86338798,17.09836066
05/01/2016 16:14,201510,HEATHROW,USA,JACKSONVILLE,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,100,0,0,0,0,0,5,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,KANSAS CITY,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,67.74193548,19.35483871,9.677419355,3.225806452,0,0,11.98387097,0,62,40.32258065,146.0806452
05/01/2016 16:14,201510,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,123,0,70.73170732,13.82113821,10.56910569,3.25203252,1.62601626,0,17.45528455,1,62,74.19354839,37.56451613
05/01/2016 16:14,201510,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,124,0,70.16129032,15.32258065,6.451612903,7.258064516,0.806451613,0,18.92741935,0,124,49.19354839,19.25806452
05/01/2016 16:14,201510,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S,12,0,58.33333333,33.33333333,8.333333333,0,0,0,13.08333333,0,11,100,3.181818182
05/01/2016 16:14,201510,HEATHROW,USA,LOS ANGELES INTERNATIONAL,SAUDI ARABIAN AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,62,0,93.5483871,4.838709677,0,1.612903226,0,0,4.032258065,0,62,80.64516129,11.01612903
05/01/2016 16:14,201510,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,124,0,80.64516129,10.48387097,6.451612903,1.612903226,0,0.806451613,18.99193548,0,113,73.45132743,28.84070796
05/01/2016 16:14,201510,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,124,0,75.80645161,8.064516129,7.258064516,6.451612903,2.419354839,0,20.41935484,0,126,71.42857143,12.32539683
05/01/2016 16:14,201510,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,124,0,61.29032258,22.58064516,10.48387097,4.032258065,0,1.612903226,35.33870968,0,128,67.1875,15.359375
05/01/2016 16:14,201510,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0,100,0,0,0,36,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,72,0,75,13.88888889,9.722222222,1.388888889,0,0,11.02777778,0,62,90.32258065,6.774193548
05/01/2016 16:14,201510,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,62,0,90.32258065,3.225806452,6.451612903,0,0,0,4.467741935,0,58,96.55172414,3.051724138
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,186,0,81.1827957,9.139784946,5.913978495,3.225806452,0.537634409,0,11.82258065,0,184,72.82608696,18.77717391
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,550,0,82.72727273,9.636363636,5.454545455,2,0.181818182,0,8.554545455,0,549,69.76320583,16.54826958
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,172,0,88.37209302,4.651162791,2.906976744,4.069767442,0,0,6.534883721,0,183,88.52459016,5.972677596
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,27,0,55.55555556,3.703703704,18.51851852,11.11111111,11.11111111,0,48.74074074,0,27,33.33333333,49.55555556
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,303,0,80.85808581,10.2310231,6.930693069,1.98019802,0,0,9.085808581,6,247,78.54251012,17.77327935
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,123,0,87.80487805,5.691056911,2.43902439,4.06504065,0,0,7.983739837,1,162,69.13580247,24.62345679
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (NEWARK),DELTA AIRLINES,S,10,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,310,0,81.61290323,7.741935484,5.161290323,4.516129032,0.967741935,0,12.46129032,1,309,79.93527508,13.99029126
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,100,0,0,0,0,0,4.5,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,4.838709677,4.838709677,4.838709677,0,0,9.693548387,1,122,90.16393443,4.803278689
05/01/2016 16:14,201510,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,C,2,0,100,0,0,0,0,0,0,0,2,50,12
05/01/2016 16:14,201510,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,58,1,89.65517241,5.172413793,1.724137931,3.448275862,0,0,5.879310345,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,122,0,81.96721311,9.836065574,4.918032787,2.459016393,0,0.819672131,11.53278689,0,124,82.25806452,10.22580645
05/01/2016 16:14,201510,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,S,34,0,91.17647059,8.823529412,0,0,0,0,2.588235294,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,64,0,84.375,4.6875,3.125,6.25,1.5625,0,12.328125,0,63,80.95238095,9.380952381
05/01/2016 16:14,201510,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,62,0,48.38709677,20.96774194,17.74193548,12.90322581,0,0,26.61290323,0,62,40.32258065,29.75806452
05/01/2016 16:14,201510,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,62,0,85.48387097,12.90322581,1.612903226,0,0,0,5.306451613,0,62,79.03225806,16.33870968
05/01/2016 16:14,201510,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,85.48387097,6.451612903,8.064516129,0,0,0,7.435483871,0,62,53.22580645,25.4516129
05/01/2016 16:14,201510,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,123,0,74.79674797,14.63414634,7.317073171,2.43902439,0.81300813,0,12.13821138,2,124,62.90322581,18.20967742
05/01/2016 16:14,201510,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,110,0,81.81818182,10.90909091,3.636363636,3.636363636,0,0,9.181818182,1,112,82.14285714,15.30357143
05/01/2016 16:14,201510,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,110,0,70,16.36363636,10.90909091,0.909090909,1.818181818,0,16.42727273,0,62,64.51612903,71.66129032
05/01/2016 16:14,201510,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,97,0,89.69072165,8.24742268,1.030927835,0,0,1.030927835,20.91752577,0,97,70.10309278,12.35051546
05/01/2016 16:14,201510,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,52,0,73.07692308,17.30769231,7.692307692,0,1.923076923,0,12.17307692,0,62,75.80645161,10.41935484
05/01/2016 16:14,201510,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,123,0,85.36585366,7.317073171,2.43902439,4.87804878,0,0,9.048780488,1,146,75.34246575,11.2739726
05/01/2016 16:14,201510,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,182,0,88.46153846,6.593406593,2.747252747,1.098901099,1.098901099,0,7.445054945,2,186,84.40860215,7.123655914
05/01/2016 16:14,201510,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,3.225806452,11.29032258,0,0,0,6.338709677,0,62,95.16129032,3.629032258
05/01/2016 16:14,201510,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,12.83333333,0,18,83.33333333,7.944444444
05/01/2016 16:14,201510,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,24,0,45.83333333,20.83333333,16.66666667,16.66666667,0,0,24.125,0,0,0,0
05/01/2016 16:14,201510,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,18,0,44.44444444,16.66666667,38.88888889,0,0,0,20.11111111,0,0,0,0
05/01/2016 16:14,201510,JERSEY,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,C,0,2,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,JERSEY,CZECH REPUBLIC,PRAGUE,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,JERSEY,CZECH REPUBLIC,PRAGUE,SMARTWINGS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,36,83.33333333,14.77777778
05/01/2016 16:14,201510,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,S,0,4,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,S,6,0,33.33333333,33.33333333,0,33.33333333,0,0,65.33333333,0,0,0,0
05/01/2016 16:14,201510,JERSEY,GERMANY,MUNICH,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,JERSEY,GERMANY,STUTTGART,AIR BERLIN,S,4,0,100,0,0,0,0,0,0.25,2,0,0,0
05/01/2016 16:14,201510,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,15,1,80,6.666666667,0,13.33333333,0,0,12.93333333,0,22,90.90909091,3.227272727
05/01/2016 16:14,201510,JERSEY,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,58
05/01/2016 16:14,201510,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,12.34615385
05/01/2016 16:14,201510,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,SMALL PLANET AIRLINES,C,1,0,0,0,100,0,0,0,54,0,0,0,0
05/01/2016 16:14,201510,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,14.5
