run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,HEATHROW,MALTA,MALTA,AIR MALTA,S,134,0,81.34328358,12.68656716,3.731343284,2.23880597,0,0,8.350746269,0,132,92.42424242,5.325757576
22/09/2015 16:54,201507,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,34,0,73.52941176,17.64705882,5.882352941,2.941176471,0,0,10.55882353,2,34,85.29411765,5.176470588
22/09/2015 16:54,201507,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,44,0,68.18181818,18.18181818,9.090909091,4.545454545,0,0,12.15909091,0,26,73.07692308,12.80769231
22/09/2015 16:54,201507,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,62,0,67.74193548,19.35483871,9.677419355,1.612903226,1.612903226,0,15.5,0,53,58.49056604,35.32075472
22/09/2015 16:54,201507,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,78,0,75.64102564,11.53846154,7.692307692,5.128205128,0,0,13.61538462,0,62,74.19354839,11.09677419
22/09/2015 16:54,201507,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S,0,0,0,0,0,0,0,0,0,0,18,61.11111111,34.5
22/09/2015 16:54,201507,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,484,0,57.02479339,18.59504132,14.46280992,8.47107438,1.446280992,0,23.1714876,0,486,74.07407407,15.30246914
22/09/2015 16:54,201507,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S,392,0,84.18367347,8.163265306,5.867346939,1.785714286,0,0,7.318877551,0,402,83.33333333,9.358208955
22/09/2015 16:54,201507,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,280,0,82.14285714,9.642857143,5.714285714,2.5,0,0,9.4,0,266,83.08270677,10.18421053
22/09/2015 16:54,201507,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,120,82.5,9.708333333
22/09/2015 16:54,201507,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,62,0,80.64516129,11.29032258,8.064516129,0,0,0,10.12903226,0,62,79.03225806,10.37096774
22/09/2015 16:54,201507,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,62,0,69.35483871,20.96774194,3.225806452,1.612903226,1.612903226,3.225806452,51.17741935,0,58,75.86206897,12.15517241
22/09/2015 16:54,201507,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,62,0,83.87096774,8.064516129,3.225806452,4.838709677,0,0,8.177419355,0,62,77.41935484,15.96774194
22/09/2015 16:54,201507,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,62,0,62.90322581,19.35483871,14.51612903,3.225806452,0,0,14.5483871,0,62,46.77419355,23.93548387
22/09/2015 16:54,201507,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,12.90322581,1.612903226,0,0,0,5.758064516,0,62,80.64516129,9.451612903
22/09/2015 16:54,201507,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,124,0,74.19354839,16.12903226,8.870967742,0.806451613,0,0,11.01612903,0,124,79.03225806,10.21774194
22/09/2015 16:54,201507,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,284,0,64.78873239,13.73239437,17.25352113,3.521126761,0,0.704225352,22.98239437,0,301,72.75747508,12.60797342
22/09/2015 16:54,201507,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,239,0,78.24267782,15.06276151,6.276150628,0,0.418410042,0,9.853556485,1,240,84.58333333,6.583333333
22/09/2015 16:54,201507,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,124,0,55.64516129,15.32258065,20.16129032,8.064516129,0.806451613,0,23.14516129,0,121,73.55371901,12.65289256
22/09/2015 16:54,201507,HEATHROW,NORWAY,STAVANGER,SAS,S,108,0,81.48148148,12.96296296,3.703703704,1.851851852,0,0,8.546296296,0,108,77.77777778,12.52777778
22/09/2015 16:54,201507,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,60,0,73.33333333,15,8.333333333,3.333333333,0,0,12.76666667,0,62,87.09677419,7.870967742
22/09/2015 16:54,201507,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,62,0,62.90322581,22.58064516,14.51612903,0,0,0,13.35483871,0,62,91.93548387,3.838709677
22/09/2015 16:54,201507,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,58.82352941,26.47058824,8.823529412,5.882352941,0,0,17.35294118,0,34,50,36
22/09/2015 16:54,201507,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,21,0,38.0952381,19.04761905,9.523809524,33.33333333,0,0,39.0952381,0,16,43.75,42.3125
22/09/2015 16:54,201507,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,31,0,38.70967742,19.35483871,29.03225806,6.451612903,6.451612903,0,47.48387097,0,34,70.58823529,15.55882353
22/09/2015 16:54,201507,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,36,0,97.22222222,2.777777778,0,0,0,0,1.777777778,2,31,70.96774194,82
22/09/2015 16:54,201507,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,36,0,52.77777778,22.22222222,13.88888889,8.333333333,2.777777778,0,28.88888889,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,122,0,69.67213115,13.93442623,12.29508197,2.459016393,1.639344262,0,18.17213115,0,124,82.25806452,7.572580645
22/09/2015 16:54,201507,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,178,0,44.94382022,33.14606742,14.04494382,4.494382022,3.370786517,0,26.11235955,0,184,57.60869565,28.74456522
22/09/2015 16:54,201507,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,16,0,50,6.25,25,18.75,0,0,30,0,16,68.75,16.375
22/09/2015 16:54,201507,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,390,0,77.69230769,13.84615385,5.897435897,1.794871795,0.769230769,0,11.11025641,0,382,49.47643979,26.87696335
22/09/2015 16:54,201507,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,182,0,54.94505495,23.07692308,14.28571429,6.593406593,1.098901099,0,22.82417582,2,186,73.65591398,11.44623656
22/09/2015 16:54,201507,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S,18,0,55.55555556,22.22222222,22.22222222,0,0,0,17.38888889,0,18,94.44444444,9.888888889
22/09/2015 16:54,201507,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,62,0,62.90322581,32.25806452,3.225806452,0,1.612903226,0,14.70967742,0,62,90.32258065,4.919354839
22/09/2015 16:54,201507,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,371,0,86.79245283,9.164420485,3.504043127,0.539083558,0,0,6.150943396,0,371,84.09703504,7.684636119
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,62,0,75.80645161,11.29032258,8.064516129,4.838709677,0,0,10.14516129,1,62,77.41935484,11.61290323
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,62,0,77.41935484,6.451612903,1.612903226,9.677419355,3.225806452,1.612903226,37.79032258,0,62,88.70967742,8.451612903
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,62,0,88.70967742,8.064516129,3.225806452,0,0,0,4.451612903,0,62,95.16129032,2.758064516
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,S,78,0,73.07692308,16.66666667,5.128205128,5.128205128,0,0,14.96153846,0,78,65.38461538,20.46153846
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,79,0,73.41772152,15.18987342,10.12658228,1.265822785,0,0,12.05063291,0,88,82.95454545,8.397727273
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,124,0,74.19354839,12.90322581,7.258064516,5.64516129,0,0,13.42741935,0,124,69.35483871,27.38709677
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,124,0,91.93548387,8.064516129,0,0,0,0,4.459677419,0,124,88.70967742,5.258064516
22/09/2015 16:54,201507,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,75.80645161,14.51612903,3.225806452,0,1.612903226,4.838709677,54.79032258,0,62,96.77419355,2.64516129
22/09/2015 16:54,201507,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,124,0,60.48387097,23.38709677,12.09677419,4.032258065,0,0,16.91129032,0,124,77.41935484,11.07258065
22/09/2015 16:54,201507,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,62,0,48.38709677,20.96774194,19.35483871,9.677419355,1.612903226,0,27.5483871,0,62,79.03225806,9.596774194
22/09/2015 16:54,201507,HEATHROW,RUSSIA,IRKUTSK,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,168
22/09/2015 16:54,201507,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,175,0,78.28571429,14.85714286,5.714285714,0.571428571,0.571428571,0,10.10857143,3,174,79.31034483,9.189655172
22/09/2015 16:54,201507,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,182,0,68.68131868,21.42857143,6.043956044,3.846153846,0,0,12.94505495,0,180,85,5.838888889
22/09/2015 16:54,201507,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,119,0,56.30252101,20.16806723,10.08403361,10.08403361,3.361344538,0,28.8907563,1,118,84.74576271,7.152542373
22/09/2015 16:54,201507,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,62,0,83.87096774,8.064516129,4.838709677,3.225806452,0,0,7.387096774,0,62,82.25806452,11.87096774
22/09/2015 16:54,201507,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,51,0,86.2745098,13.7254902,0,0,0,0,5.901960784,0,56,85.71428571,5.553571429
22/09/2015 16:54,201507,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,62,0,67.74193548,22.58064516,8.064516129,1.612903226,0,0,12.09677419,0,62,85.48387097,8.548387097
22/09/2015 16:54,201507,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,60,0,65,20,13.33333333,0,1.666666667,0,17.8,0,60,71.66666667,26.26666667
22/09/2015 16:54,201507,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,62,0,70.96774194,19.35483871,9.677419355,0,0,0,10.33870968,0,62,83.87096774,10.25806452
22/09/2015 16:54,201507,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,62,0,62.90322581,20.96774194,12.90322581,1.612903226,1.612903226,0,16.96774194,0,62,66.12903226,23.91935484
22/09/2015 16:54,201507,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,248,0,77.41935484,13.30645161,5.241935484,3.225806452,0.403225806,0.403225806,12.27419355,0,248,75,13.71774194
22/09/2015 16:54,201507,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,464,0,65.0862069,16.37931034,11.85344828,6.681034483,0,0,17.42887931,2,463,75.59395248,16.26781857
22/09/2015 16:54,201507,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S,123,0,80.48780488,11.38211382,7.317073171,0.81300813,0,0,7.829268293,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,93.5483871,3.983870968
22/09/2015 16:54,201507,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,34,0,61.76470588,14.70588235,20.58823529,2.941176471,0,0,17.58823529,0,36,77.77777778,8.416666667
22/09/2015 16:54,201507,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,62,0,74.19354839,11.29032258,9.677419355,4.838709677,0,0,13.61290323,0,62,70.96774194,21.88709677
22/09/2015 16:54,201507,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,294,1,53.7414966,20.74829932,14.62585034,9.523809524,1.020408163,0.340136054,24.54761905,4,304,74.67105263,13.21710526
22/09/2015 16:54,201507,HEATHROW,SPAIN,MADRID,IBERIA,S,484,0,78.71900826,12.19008264,7.851239669,1.239669421,0,0,9.83677686,0,496,78.62903226,10.52217742
22/09/2015 16:54,201507,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,18,0,50,16.66666667,11.11111111,16.66666667,5.555555556,0,40.33333333,0,17,52.94117647,19.82352941
22/09/2015 16:54,201507,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,93,0,76.34408602,18.27956989,4.301075269,1.075268817,0,0,9.11827957,0,42,57.14285714,26.26190476
22/09/2015 16:54,201507,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,S,31,0,67.74193548,29.03225806,3.225806452,0,0,0,10.58064516,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,7.222222222,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA,S,18,0,94.44444444,0,5.555555556,0,0,0,3.5,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITISH AIRWAYS PLC,S,13,0,76.92307692,23.07692308,0,0,0,0,8.538461538,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),IBERIA,S,13,0,100,0,0,0,0,0,0.461538462,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,62,0,79.03225806,14.51612903,3.225806452,3.225806452,0,0,7.725806452,0,72,84.72222222,7.5
22/09/2015 16:54,201507,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,124,0,58.06451613,19.35483871,15.32258065,7.258064516,0,0,17.74193548,0,124,71.77419355,15.88709677
22/09/2015 16:54,201507,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,S,52,0,80.76923077,7.692307692,7.692307692,3.846153846,0,0,10.53846154,0,54,85.18518519,8.314814815
22/09/2015 16:54,201507,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,348,0,66.66666667,17.81609195,11.20689655,4.310344828,0,0,14.77011494,0,320,78.75,12.23125
22/09/2015 16:54,201507,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,258,0,76.74418605,15.50387597,3.875968992,3.875968992,0,0,11.47286822,0,263,87.45247148,6.897338403
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,BALE MULHOUSE,BRITISH AIRWAYS PLC,S,231,0,71.42857143,11.25541126,12.12121212,4.761904762,0.432900433,0,15.56277056,1,230,79.56521739,11.16521739
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,497,0,61.5694165,17.10261569,14.48692153,6.036217304,0.804828974,0,19.60764588,0,488,79.71311475,13.63114754
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,GENEVA,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,288,0,68.40277778,14.58333333,13.19444444,3.125,0.694444444,0,15.75694444,0,300,76.66666667,13.85
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,351,0,54.98575499,19.08831909,17.94871795,7.407407407,0.56980057,0,21.34188034,2,370,72.97297297,13.67567568
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,14
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,430,0,47.20930233,26.97674419,19.30232558,6.511627907,0,0,22.78604651,0,428,70.09345794,13.03738318
22/09/2015 16:54,201507,HEATHROW,SWITZERLAND,ZURICH,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,62,0,91.93548387,8.064516129,0,0,0,0,2.967741935,1,62,93.5483871,3.177419355
22/09/2015 16:54,201507,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,62,0,70.96774194,14.51612903,11.29032258,3.225806452,0,0,13.4516129,0,62,41.93548387,40.82258065
22/09/2015 16:54,201507,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,62,0,75.80645161,19.35483871,1.612903226,1.612903226,1.612903226,0,14.38709677,0,124,73.38709677,11.28225806
22/09/2015 16:54,201507,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,34,0,29.41176471,32.35294118,14.70588235,20.58823529,2.941176471,0,39.29411765,0,50,44,38.06
22/09/2015 16:54,201507,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,C,8,0,87.5,12.5,0,0,0,0,5.5,0,8,87.5,4.375
22/09/2015 16:54,201507,HEATHROW,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,C,24,0,62.5,12.5,20.83333333,4.166666667,0,0,15.45833333,0,16,87.5,7.375
22/09/2015 16:54,201507,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,186,0,55.91397849,20.43010753,12.90322581,10.75268817,0,0,24.13978495,0,183,77.59562842,9.967213115
22/09/2015 16:54,201507,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,272,0,56.98529412,18.75,17.27941176,6.985294118,0,0,20.20588235,0,272,70.22058824,12.97058824
22/09/2015 16:54,201507,HEATHROW,TURKEY,ISTANBUL (SABIHA GOKCEN),BRITISH AIRWAYS PLC,C,2,0,0,50,0,50,0,0,47.5,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,5.555555556,11.11111111,50,33.33333333,0,0,67,0,18,66.66666667,15.5
22/09/2015 16:54,201507,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,62.5,43.75
22/09/2015 16:54,201507,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,35,0,57.14285714,28.57142857,5.714285714,8.571428571,0,0,21.31428571,0,35,71.42857143,8.857142857
22/09/2015 16:54,201507,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,61,0,68.85245902,24.59016393,6.557377049,0,0,0,10.73770492,0,50,84,9.22
22/09/2015 16:54,201507,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,186,0,33.87096774,23.65591398,30.10752688,12.3655914,0,0,29.89784946,0,186,68.8172043,12.53225806
22/09/2015 16:54,201507,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,124,0,65.32258065,24.19354839,5.64516129,3.225806452,0.806451613,0.806451613,19.62096774,0,124,84.67741935,7.459677419
22/09/2015 16:54,201507,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,309,0,60.84142395,21.03559871,11.32686084,5.825242718,0.647249191,0.323624595,18.94498382,1,310,83.22580645,14.12903226
22/09/2015 16:54,201507,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,70.96774194,17.74193548,9.677419355,1.612903226,0,0,12.98387097,0,62,83.87096774,6.741935484
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,484,0,62.39669421,16.11570248,14.25619835,7.024793388,0,0.20661157,19.80371901,3,497,76.05633803,14.0945674
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,186,0,89.24731183,6.989247312,2.688172043,1.075268817,0,0,5.043010753,0,186,89.78494624,4.182795699
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,186,0,90.32258065,8.064516129,0.537634409,0,1.075268817,0,5.446236559,0,186,88.17204301,4.989247312
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,361,0,71.19113573,11.91135734,13.01939058,3.878116343,0,0,13.98614958,4,355,79.15492958,11.01126761
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,668,0,56.13772455,17.96407186,16.01796407,9.281437126,0.598802395,0,23.13173653,3,685,73.86861314,15.2919708
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,370,0,85.94594595,5.135135135,4.594594595,4.324324324,0,0,8.410810811,2,372,91.12903226,4.798387097
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,560,0,58.57142857,17.5,17.14285714,6.607142857,0.178571429,0,19.75892857,3,504,71.23015873,19.26190476
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,162,0,69.75308642,14.19753086,12.34567901,3.703703704,0,0,14.2654321,0,174,81.6091954,8.833333333
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,470,0,58.5106383,17.65957447,17.44680851,6.170212766,0.212765957,0,19.2,2,526,76.61596958,11.87072243
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,186,88.17204301,5.268817204
22/09/2015 16:54,201507,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,344,0,63.08139535,17.15116279,11.3372093,8.430232558,0,0,19.07267442,0,344,80.52325581,12.95639535
22/09/2015 16:54,201507,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,62.90322581,27.41935484,4.838709677,4.838709677,0,0,14.87096774,0,62,62.90322581,17.64516129
22/09/2015 16:54,201507,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,124,0,82.25806452,10.48387097,3.225806452,3.225806452,0.806451613,0,9.637096774,0,184,82.60869565,9.135869565
22/09/2015 16:54,201507,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,124,0,85.48387097,9.677419355,3.225806452,1.612903226,0,0,7.072580645,0,0,0,0
22/09/2015 16:54,201507,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,60,0,73.33333333,11.66666667,6.666666667,8.333333333,0,0,15.21666667,0,60,78.33333333,16.28333333
22/09/2015 16:54,201507,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,61,0,70.49180328,18.03278689,0,11.47540984,0,0,18.60655738,0,62,64.51612903,55.22580645
22/09/2015 16:54,201507,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,245,0,75.51020408,14.69387755,5.306122449,4.489795918,0,0,11.53877551,0,248,71.77419355,17.49596774
22/09/2015 16:54,201507,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,62,0,91.93548387,1.612903226,1.612903226,4.838709677,0,0,6.709677419,0,56,85.71428571,5.803571429
22/09/2015 16:54,201507,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,70.96774194,17.74193548,9.677419355,0,1.612903226,0,13.53225806,0,62,69.35483871,16.30645161
22/09/2015 16:54,201507,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,120,0,53.33333333,12.5,11.66666667,19.16666667,3.333333333,0,37.93333333,2,63,73.01587302,15.74603175
22/09/2015 16:54,201507,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,186,1,67.20430108,11.29032258,11.29032258,6.451612903,2.688172043,1.075268817,26.80107527,0,245,75.51020408,20.35510204
22/09/2015 16:54,201507,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,124,0,66.93548387,20.96774194,8.064516129,3.225806452,0,0.806451613,23.20967742,0,124,70.16129032,14.62096774
22/09/2015 16:54,201507,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,183,0,77.04918033,12.02185792,3.278688525,6.557377049,1.092896175,0,14.23497268,0,184,80.97826087,11.58695652
22/09/2015 16:54,201507,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,73.33333333,15,8.333333333,0,3.333333333,0,16.43333333,0,62,93.5483871,2.806451613
22/09/2015 16:54,201507,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,186,0,83.33333333,11.82795699,2.150537634,2.688172043,0,0,7.827956989,0,186,75.2688172,12.30645161
22/09/2015 16:54,201507,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,83.87096774,9.677419355,3.225806452,1.612903226,1.612903226,0,9.983870968,0,62,77.41935484,11.69354839
22/09/2015 16:54,201507,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,61,0,67.21311475,16.39344262,11.47540984,3.278688525,0,1.639344262,35.45901639,1,62,51.61290323,26.12903226
22/09/2015 16:54,201507,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,62,0,96.77419355,1.612903226,0,1.612903226,0,0,3.14516129,0,122,88.52459016,5.909836066
