﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,10106,10106,0,10074,10074,0,0.317649
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID,0,0,0,5385,5385,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON,275,275,0,235,235,0,17.021277
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,6665,6665,0,5437,5437,0,22.585985
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,5402,5402,0,4169,4169,0,29.575438
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,29833,29833,0,25585,25585,0,16.603479
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,45930,45930,0,42897,42873,24,7.070425
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA,4447,4447,0,7347,7347,0,-39.471893
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA,14608,9541,5067,10736,7381,3355,36.065574
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,13686,13686,0,8571,8571,0,59.677984
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON,13448,10455,2993,13167,9974,3193,2.134123
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,40814,37476,3338,35809,32247,3562,13.976933
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,10686,10686,0,12445,12445,0,-14.13419
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,41680,32409,9271,42982,33135,9847,-3.029175
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,REUS,1494,0,1494,1460,0,1460,2.328767
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LUTON,VALENCIA,3902,3902,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,11391,11391,0,9060,9060,0,25.728477
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,4782,4782,0,4923,4923,0,-2.864107
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA,3419,3419,0,3704,3704,0,-7.694384
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON,2550,2550,0,2165,2165,0,17.78291
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,8976,8976,0,8282,8282,0,8.379618
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MURCIA SAN JAVIER,2669,2669,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,14132,14132,0,7321,7321,0,93.033739
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,SOUTHEND,REUS,950,950,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,32198,32198,0,23277,23277,0,38.325386
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,3245,3245,0,2886,2886,0,12.439362
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,7879,7879,0,7434,7434,0,5.98601
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,42381,42381,0,43953,42986,967,-3.576548
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,13349,13349,0,14733,14733,0,-9.393878
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,2695,2695,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,1765,1765,0,4607,4607,0,-61.688735
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,10578,10578,0,9410,9410,0,12.412327
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,50439,45543,4896,42306,37404,4902,19.224224
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6064,6064,0,6137,6137,0,-1.189506
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,42172,42172,0,42097,42097,0,0.17816
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,11408,8065,3343,6092,3142,2950,87.261983
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,47923,47923,0,38262,38262,0,25.249595
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,14101,14101,0,13943,13943,0,1.133185
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,57228,52658,4570,44007,39092,4915,30.042948
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,11146,10748,398,4787,4787,0,132.838939
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7031,7031,0,6780,6780,0,3.702065
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),7291,7291,0,8466,8466,0,-13.879046
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,10683,10683,0,10857,10857,0,-1.602653
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,10663,10663,0,10903,10903,0,-2.201229
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7070,7070,0,7583,7583,0,-6.765133
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,3226,3226,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,1118,0,1118,1272,0,1272,-12.106918
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,3280,3280,0,766,0,766,328.198433
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,4495,0,4495,5099,0,5099,-11.84546
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,0,0,0,636,0,636,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),ALICANTE,2644,2644,0,4311,4311,0,-38.668522
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),BARCELONA,0,0,0,146,146,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,7680,7680,0,10248,10248,0,-25.058548
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,3489,3489,0,5539,5539,0,-37.010291
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,26600,26600,0,17078,17078,0,55.755943
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,7851,7106,745,4974,4974,0,57.840772
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,5358,5358,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,8793,5643,3150,6112,4605,1507,43.864529
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,4154,2630,1524,2950,1110,1840,40.813559
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,24193,22702,1491,13332,11828,1504,81.465647
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MURCIA SAN JAVIER,0,0,0,2239,2239,0,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,32022,22985,9037,25894,17424,8470,23.665714
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,13828,4979,8849,10361,3651,6710,33.462021
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,48640,45189,3451,37753,32967,4786,28.837443
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,3164,3164,0,3097,3097,0,2.163384
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,32758,32758,0,33485,32997,488,-2.171121
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,10224,7361,2863,2874,0,2874,255.741127
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,24770,16355,8415,16149,7596,8553,53.38411
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,16698,14936,1762,14892,14892,0,12.127317
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,16198,10953,5245,12737,8815,3922,27.172804
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,56568,49868,6700,40740,37137,3603,38.851252
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,5951,5951,0,6080,6080,0,-2.121711
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,60300,42727,17573,53922,36803,17119,11.828196
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,10210,6525,3685,3241,0,3241,215.026226
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,756,756,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,5915,5915,0,6747,6747,0,-12.331407
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,5848,5848,0,5918,5918,0,-1.182832
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1437,0,1437,1825,0,1825,-21.260274
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1458,0,1458,1480,0,1480,-1.486486
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9103,9103,0,9460,9460,0,-3.773784
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,5831,5831,0,5955,5955,0,-2.082284
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,15037,8833,6204,20019,13857,6162,-24.886358
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,33108,31347,1761,31029,29550,1479,6.700184
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,1613,1613,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,19152,18912,240,14345,14085,260,33.509934
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2650,2650,0,1370,1370,0,93.430657
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,2533,2533,0,2798,2798,0,-9.471051
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,9241,7769,1472,9371,9371,0,-1.387259
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,16860,9932,6928,18055,10417,7638,-6.618665
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,18608,9541,9067,8469,8469,0,119.718975
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13965,9979,3986,9939,6417,3522,40.507093
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,36667,32671,3996,37463,33501,3962,-2.124763
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,9197,9197,0,8358,8358,0,10.038287
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,49437,41646,7791,50777,43311,7466,-2.63899
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,4108,2619,1489,4111,2300,1811,-0.072975
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,6,6,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,10026,7058,2968,9469,6493,2976,5.882353
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,3565,3565,0,5097,5097,0,-30.056896
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,5743,0,5743,6244,0,6244,-8.023703
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MADRID,2265,2175,90,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,5075,0,5075,4357,0,4357,16.479229
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,10432,7060,3372,9658,6291,3367,8.014082
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,18532,4823,13709,18719,5179,13540,-0.998985
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,3054,0,3054,3126,0,3126,-2.303263
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,152,0,152,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,5921,2837,3084,7402,2374,5028,-20.008106
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,3147,0,3147,3066,0,3066,2.641879
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3076,0,3076,3486,0,3486,-11.761331
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,5813,2355,3458,5965,2481,3484,-2.548198
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,11346,1752,9594,10823,0,10823,4.832302
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1887,0,1887,1546,0,1546,22.056921
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,44788,41827,2961,45765,42803,2962,-2.134819
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,1158,1158,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10746,10746,0,10462,10462,0,2.714586
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4878,4878,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,18970,14462,4508,20876,15700,5176,-9.130102
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MADRID,385,0,385,165,165,0,133.333333
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,14143,11318,2825,13638,10465,3173,3.702889
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,35769,32564,3205,39569,36235,3334,-9.603477
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,10751,10751,0,10734,10734,0,0.158375
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,54841,45779,9062,53988,43475,10513,1.579981
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,6483,6483,0,3097,3097,0,109.331611
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,5791,5791,0,4575,4575,0,26.579235
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,22634,22634,0,21848,21848,0,3.597583
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,1378,1378,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,18815,18815,0,19005,18284,721,-0.999737
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,2632,2632,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,5414,5414,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,6910,6910,0,5457,3724,1733,26.626351
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,17419,17419,0,16000,16000,0,8.86875
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3210,2447,763,2136,1366,770,50.280899
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,20727,20140,587,18553,18553,0,11.717781
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,2536,2536,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,29947,23659,6288,27638,20539,7099,8.35444
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,3536,3536,0,2503,2503,0,41.270475
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2757,2757,0,3221,3221,0,-14.405464
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALLADOLID,185,0,185,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VIGO,2723,2723,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3271,3271,0,3296,3296,0,-0.758495
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1386,0,1386,1796,0,1796,-22.828508
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,3313,0,3313,2890,0,2890,14.636678
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3395,3395,0,3173,3173,0,6.996533
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,9875,1544,8331,9443,1371,8072,4.574817
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,35308,32013,3295,24384,21604,2780,44.799869
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,1460,1460,0,1872,1872,0,-22.008547
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5159,4398,761,5257,4595,662,-1.864181
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,3064,3064,0,4520,2759,1761,-32.212389
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,14728,10627,4101,15482,10880,4602,-4.870172
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,6949,6186,763,6938,6133,805,0.158547
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,27144,23108,4036,20970,16395,4575,29.44206
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,40402,31707,8695,40356,28229,12127,0.113986
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,16029,9747,6282,13428,8180,5248,19.369973
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA,3070,3070,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,72,0,72,76,0,76,-5.263158
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,BARCELONA,0,0,0,84,0,84,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1479,0,1479,1177,0,1177,25.658454
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MAHON,293,0,293,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,478,0,478,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,802,0,802,1079,0,1079,-25.671918
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,36008,36008,0,32851,32851,0,9.610058
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,2248,2248,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,8437,8437,0,9798,9798,0,-13.89059
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,5574,5574,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,15162,13839,1323,14380,12589,1791,5.438108
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,9973,8239,1734,7773,6351,1422,28.3031
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,34451,34451,0,34346,34346,0,0.305712
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,6865,6865,0,7131,7131,0,-3.730192
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,40239,33433,6806,41066,32306,8760,-2.013831
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,3591,3591,0,3169,3169,0,13.316504
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,25754,25754,0,22436,22436,0,14.788732
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,23834,23834,0,27611,27611,0,-13.679331
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,2745,2745,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,5611,4527,1084,4516,4516,0,24.247121
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,8337,8337,0,8094,8094,0,3.002224
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MAHON,274,274,0,542,542,0,-49.446494
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,25786,25786,0,22719,22719,0,13.499714
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,30705,28202,2503,27935,26507,1428,9.915876
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,2820,2820,0,3141,3141,0,-10.219675
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,98284,90960,7324,89616,82263,7353,9.67238
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,15849,12686,3163,13212,9876,3336,19.959128
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,49650,49650,0,47007,46436,571,5.622567
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6799,6799,0,4325,4325,0,57.202312
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,14845,10456,4389,10473,7166,3307,41.745441
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,45068,33804,11264,49769,36093,13676,-9.445639
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,13808,13808,0,13890,13890,0,-0.590353
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,33749,19424,14325,33351,18935,14416,1.193368
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,79984,71672,8312,81584,70325,11259,-1.961169
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,16578,16578,0,13451,13451,0,23.247342
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,111818,88655,23163,115848,87505,28343,-3.478696
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,17631,11153,6478,15528,9106,6422,13.543277
07/09/2017 13:02,201706,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4682,4682,0,4730,4730,0,-1.014799
