﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 12:59,201706,201606,London Area Airports,SOUTHEND,BELFAST INTERNATIONAL,0,0,0,154,154,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,SOUTHEND,EDINBURGH,0,0,0,55,55,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,SOUTHEND,EXETER,0,0,0,59,59,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,SOUTHEND,GLASGOW,0,0,0,98,98,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,SOUTHEND,GUERNSEY,0,0,0,149,149,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,SOUTHEND,JERSEY,4017,4017,0,3496,3496,0,14.90275
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30713,30713,0,29226,29226,0,5.08794
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4071,4071,0,9361,9361,0,-56.51106
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,DUNDEE,1985,1985,0,1846,1846,0,7.52979
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,EDINBURGH,70397,70397,0,73673,73673,0,-4.44668
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,GATWICK,0,0,0,100,100,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,GLASGOW,49845,49845,0,57212,57212,0,-12.87667
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,GUERNSEY,2889,2889,0,2749,2749,0,5.09276
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,INVERNESS,260,0,260,0,0,0,0
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,LONDON CITY,0,0,0,65,65,0,-100
07/09/2017 12:59,201706,201606,London Area Airports,STANSTED,NEWQUAY,3124,3124,0,2837,2837,0,10.11632
07/09/2017 12:59,201706,201606,Other Reporting Airports,STORNOWAY,ABERDEEN,407,407,0,434,434,0,-6.2212
07/09/2017 12:59,201706,201606,Other Reporting Airports,STORNOWAY,BENBECULA,619,619,0,566,566,0,9.36396
07/09/2017 12:59,201706,201606,Other Reporting Airports,STORNOWAY,EDINBURGH,1711,1711,0,1704,1704,0,0.4108
07/09/2017 12:59,201706,201606,Other Reporting Airports,STORNOWAY,GLASGOW,6357,6357,0,5838,5838,0,8.89003
07/09/2017 12:59,201706,201606,Other Reporting Airports,STORNOWAY,INVERNESS,2433,2433,0,2646,2646,0,-8.04989
07/09/2017 12:59,201706,201606,Other Reporting Airports,SUMBURGH,ABERDEEN,7263,7263,0,7030,7030,0,3.31437
07/09/2017 12:59,201706,201606,Other Reporting Airports,SUMBURGH,EDINBURGH,4606,4606,0,4342,4342,0,6.08015
07/09/2017 12:59,201706,201606,Other Reporting Airports,SUMBURGH,FAIR ISLE,0,0,0,31,31,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,SUMBURGH,GLASGOW,2928,2928,0,2762,2762,0,6.01014
07/09/2017 12:59,201706,201606,Other Reporting Airports,SUMBURGH,INVERNESS,13,13,0,308,308,0,-95.77922
07/09/2017 12:59,201706,201606,Other Reporting Airports,SUMBURGH,KIRKWALL,2488,2488,0,1681,1681,0,48.00714
07/09/2017 12:59,201706,201606,Other Reporting Airports,TIREE,CAMPBELTOWN,0,0,0,14,14,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,TIREE,GLASGOW,984,984,0,927,927,0,6.14887
07/09/2017 12:59,201706,201606,Other Reporting Airports,TIREE,ISLAY,0,0,0,16,16,0,-100
07/09/2017 12:59,201706,201606,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,507,507,0,712,712,0,-28.79213
07/09/2017 12:59,201706,201606,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1166,1166,0,1017,1017,0,14.65093

