﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,LONDON CITY,AMSTERDAM,518191,518191,0,393748,393748,0,31.60473
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,LONDON CITY,ROTTERDAM,136175,136175,0,111282,111282,0,22.3693
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,LUTON,AMSTERDAM,568164,568164,0,414313,414313,0,37.134
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,LUTON,EINDHOVEN,539,220,319,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,SOUTHEND,AMSTERDAM,30441,30441,0,61,0,61,49803.27869
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,STANSTED,AMSTERDAM,174564,174267,297,124671,124671,0,40.01973
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,STANSTED,EINDHOVEN,338317,338317,0,308211,308211,0,9.76798
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,STANSTED,MAASTRICHT,18269,18269,0,23047,23047,0,-20.73155
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,1,STANSTED,ROTTERDAM,38,38,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,ABERDEEN,AMSTERDAM,264961,264868,93,212731,212731,0,24.55213
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,ABERDEEN,MAASTRICHT,0,0,0,80,0,80,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BELFAST CITY (GEORGE BEST),AMSTERDAM,52914,52914,0,52055,52055,0,1.65018
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BELFAST CITY (GEORGE BEST),MAASTRICHT,83,0,83,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BELFAST INTERNATIONAL,AMSTERDAM,73523,73263,260,71155,70798,357,3.32795
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BIGGIN HILL,AMSTERDAM,453,0,453,20,0,20,2165
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BIGGIN HILL,ROTTERDAM,0,0,0,31,0,31,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BIRMINGHAM,AMSTERDAM,516848,516677,171,431416,431416,0,19.8027
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BIRMINGHAM,MAASTRICHT,94,0,94,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,BRISTOL,AMSTERDAM,474170,474170,0,349096,349096,0,35.82797
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,CARDIFF WALES,AMSTERDAM,113558,113558,0,62734,62544,190,81.01508
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,CARDIFF WALES,GRONINGEN,0,0,0,143,0,143,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,CARDIFF WALES,ROTTERDAM,0,0,0,259,0,259,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,2159,2159,0,24615,24615,0,-91.22893
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,EAST MIDLANDS INTERNATIONAL,EINDHOVEN,0,0,0,158,0,158,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,EDINBURGH,AMSTERDAM,593951,593951,0,471698,471698,0,25.91764
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,EDINBURGH,EINDHOVEN,32641,32641,0,28629,28253,376,14.01376
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,EDINBURGH,ROTTERDAM,26677,26677,0,27439,27439,0,-2.77707
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,GLASGOW,AMSTERDAM,380548,380056,492,339390,338491,899,12.12705
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,GLASGOW,EINDHOVEN,374,56,318,596,0,596,-37.24832
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,GLASGOW,MAASTRICHT,68,0,68,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,GLASGOW,ROTTERDAM,836,0,836,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,GUERNSEY,GRONINGEN,2110,1142,968,1979,1979,0,6.6195
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,GUERNSEY,ROTTERDAM,1274,375,899,1443,1443,0,-11.71171
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,HUMBERSIDE,AMSTERDAM,87784,87784,0,47843,47716,127,83.48348
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,HUMBERSIDE,GRONINGEN,4,0,4,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,INVERNESS,AMSTERDAM,81564,81532,32,48786,48786,0,67.18731
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,INVERNESS,EINDHOVEN,0,0,0,636,0,636,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,INVERNESS,ROTTERDAM,7,0,7,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,JERSEY,AMSTERDAM,11707,11707,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,JERSEY,ROTTERDAM,447,0,447,268,0,268,66.79104
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,LEEDS BRADFORD,AMSTERDAM,144201,143987,214,133962,133890,72,7.64321
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,LIVERPOOL (JOHN LENNON),AMSTERDAM,103029,103029,0,143256,142376,880,-28.0805
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,LIVERPOOL (JOHN LENNON),MAASTRICHT,0,0,0,85,0,85,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,LIVERPOOL (JOHN LENNON),ROTTERDAM,0,0,0,245,0,245,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,MANCHESTER,AMSTERDAM,944637,944637,0,704217,704029,188,34.14004
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,MANCHESTER,EINDHOVEN,49591,49591,0,45915,45915,0,8.0061
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,MANCHESTER,MAASTRICHT,0,0,0,69,0,69,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,MANCHESTER,ROTTERDAM,0,0,0,176,0,176,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,NEWCASTLE,AMSTERDAM,307984,307984,0,255437,255437,0,20.57141
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,NEWCASTLE,EINDHOVEN,160,0,160,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,NORWICH,AMSTERDAM,116302,116198,104,71147,71147,0,63.46719
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,NORWICH,GRONINGEN,1147,1147,0,879,879,0,30.48919
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,SOUTHAMPTON,AMSTERDAM,86015,86015,0,52779,52683,96,62.97202
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,90207,90207,0,42789,42789,0,110.8182
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,NETHERLANDS,2,TEESSIDE INTERNATIONAL AIRPORT,EINDHOVEN,166,0,166,79,0,79,110.12658
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,GATWICK,AZORES LAJES TERCEIRA ISLAND,0,0,0,250,0,250,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,GATWICK,FARO,847091,827913,19178,626800,606249,20551,35.14534
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,GATWICK,LISBON,442286,442286,0,407060,407060,0,8.65376
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,GATWICK,OPORTO (PORTUGAL),317786,317786,0,275577,275577,0,15.31659
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,HEATHROW,AZORES LAJES TERCEIRA ISLAND,0,0,0,939,939,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,HEATHROW,AZORES PONTA DELGADA,3362,3362,0,2232,2232,0,50.62724
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,HEATHROW,FARO,122491,122491,0,161224,161224,0,-24.02434
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,HEATHROW,LISBON,1045538,1045538,0,912824,912824,0,14.53884
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,HEATHROW,OPORTO (PORTUGAL),92586,92586,0,137636,137636,0,-32.73126
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,LONDON CITY,FARO,10883,10883,0,9351,9351,0,16.38327
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,LUTON,CASCAIS,424,424,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,LUTON,FARO,300692,300692,0,239198,239198,0,25.70841
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,LUTON,LISBON,412793,412793,0,287378,287378,0,43.64113
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,LUTON,OPORTO (PORTUGAL),91716,91716,0,100492,100492,0,-8.73303
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,SOUTHEND,FARO,20363,20363,0,16600,16600,0,22.66867
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,STANSTED,AZORES LAJES TERCEIRA ISLAND,0,0,0,5589,5589,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,STANSTED,AZORES PONTA DELGADA,10354,10354,0,12252,12252,0,-15.49135
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,STANSTED,FARO,431094,431094,0,380778,380692,86,13.214
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,STANSTED,LISBON,442482,442482,0,436069,436069,0,1.47064
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),1,STANSTED,OPORTO (PORTUGAL),364304,364304,0,337183,337183,0,8.04341
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,ABERDEEN,FARO,22028,21837,191,19852,19852,0,10.96111
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,ABERDEEN,OPORTO (PORTUGAL),0,0,0,189,189,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BELFAST INTERNATIONAL,FARO,237396,237396,0,164327,164322,5,44.46561
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BELFAST INTERNATIONAL,LISBON,0,0,0,22,0,22,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BELFAST INTERNATIONAL,OPORTO (PORTUGAL),5020,5020,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIGGIN HILL,BEJA ,0,0,0,58,0,58,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIGGIN HILL,CASCAIS,0,0,0,1,0,1,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIGGIN HILL,FARO,54,0,54,181,0,181,-70.16575
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIGGIN HILL,LISBON,8,0,8,60,0,60,-86.66667
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIGGIN HILL,OPORTO (PORTUGAL),0,0,0,2,0,2,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIRMINGHAM,BEJA ,101,101,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIRMINGHAM,FARO,268332,250279,18053,254280,235511,18769,5.52619
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIRMINGHAM,LISBON,80799,80739,60,18983,18936,47,325.63873
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BIRMINGHAM,OPORTO (PORTUGAL),35696,35696,0,30800,30800,0,15.8961
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BOURNEMOUTH,FARO,65786,65786,0,50890,50834,56,29.27098
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BOURNEMOUTH,LISBON,172,172,0,3944,3944,0,-95.63895
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BRISTOL,FARO,352586,352586,0,290858,290858,0,21.22273
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BRISTOL,LISBON,123312,123312,0,74690,74690,0,65.09841
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,BRISTOL,OPORTO (PORTUGAL),92226,92226,0,39706,39706,0,132.2722
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,CARDIFF WALES,FARO,27504,27439,65,36494,36449,45,-24.63419
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,CITY OF DERRY (EGLINTON),FARO,0,0,0,1776,0,1776,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,DONCASTER SHEFFIELD,FARO,0,0,0,17403,0,17403,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,DONCASTER SHEFFIELD,LISBON,0,0,0,101,0,101,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,DUNDEE,FARO,0,0,0,8,0,8,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EAST MIDLANDS INTERNATIONAL,BEJA ,92,0,92,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EAST MIDLANDS INTERNATIONAL,FARO,251341,224702,26639,221169,203329,17840,13.64206
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EAST MIDLANDS INTERNATIONAL,LISBON,0,0,0,258,258,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EDINBURGH,FARO,159990,159990,0,145505,145505,0,9.95498
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EDINBURGH,LISBON,106385,106200,185,90544,90544,0,17.49536
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EDINBURGH,OPORTO (PORTUGAL),57377,57377,0,42019,42019,0,36.55013
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EXETER,FARO,14658,14658,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,FARO,124936,124815,121,112774,111289,1485,10.7844
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,LISBON,17417,17417,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,OPORTO (PORTUGAL),16739,16739,0,2510,0,2510,566.89243
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GUERNSEY,FARO,251,251,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GUERNSEY,OPORTO (PORTUGAL),379,379,0,126,126,0,200.79365
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,JERSEY,FARO,2518,0,2518,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LEEDS BRADFORD,FARO,168974,168974,0,162984,162984,0,3.67521
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LEEDS BRADFORD,OPORTO (PORTUGAL),25455,25455,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),FARO,184669,184629,40,141824,141824,0,30.20998
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),LISBON,220,167,53,1342,76,1266,-83.60656
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),20559,20559,0,19869,19869,0,3.47275
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,AZORES PONTA DELGADA,0,0,0,4698,4698,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,BEJA ,98,0,98,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,FARO,502237,479441,22796,458714,439162,19552,9.48805
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,LISBON,325723,325531,192,253325,252520,805,28.5791
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,OPORTO (PORTUGAL),122576,122576,0,94067,94067,0,30.30712
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,NEWCASTLE,FARO,133548,133548,0,140034,140034,0,-4.63173
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,NEWCASTLE,LISBON,180,180,0,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,NEWQUAY,FARO,35678,35678,0,20382,20382,0,75.04661
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,PRESTWICK,FARO,51048,51048,0,51661,51661,0,-1.18658
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,PRESTWICK,OPORTO (PORTUGAL),0,0,0,179,0,179,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,SOUTHAMPTON,FARO,3766,3766,0,3911,3911,0,-3.70749
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,TEESSIDE INTERNATIONAL AIRPORT,FARO,20879,20879,0,19146,19146,0,9.0515
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,GATWICK,FUNCHAL,207054,206750,304,194923,194923,0,6.22348
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,GATWICK,PORTO SANTO,9203,0,9203,9154,0,9154,0.53529
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,HEATHROW,FUNCHAL,88016,88016,0,89646,89646,0,-1.81826
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,LUTON,FUNCHAL,7675,7675,0,30894,30894,0,-75.15699
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,STANSTED,FUNCHAL,137339,137339,0,105596,105596,0,30.0608
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BIGGIN HILL,FUNCHAL,7,0,7,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BIRMINGHAM,FUNCHAL,54576,25556,29020,46955,23867,23088,16.23043
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BRISTOL,FUNCHAL,66871,66871,0,49801,49801,0,34.27642
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,CARDIFF WALES,FUNCHAL,0,0,0,135,135,0,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,EAST MIDLANDS INTERNATIONAL,FUNCHAL,16535,16535,0,15844,15844,0,4.36127
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,EDINBURGH,FUNCHAL,17652,17652,0,17080,17080,0,3.34895
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,GLASGOW,FUNCHAL,17204,17204,0,14319,14319,0,20.14806
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,JERSEY,FUNCHAL,5611,0,5611,6804,0,6804,-17.5338
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,LEEDS BRADFORD,FUNCHAL,17866,17866,0,17544,17544,0,1.83539
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,MANCHESTER,FUNCHAL,158433,130552,27881,127210,100296,26914,24.54445
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,MANCHESTER,PORTO SANTO,7169,0,7169,7285,0,7285,-1.59231
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,NEWCASTLE,FUNCHAL,16728,16728,0,15267,15267,0,9.56966
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SLOVENIA,1,GATWICK,LJUBLJANA,73911,73911,0,58292,58292,0,26.79441
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SLOVENIA,1,HEATHROW,LJUBLJANA,43191,43191,0,29430,29430,0,46.75841
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SLOVENIA,1,LUTON,LJUBLJANA,40561,40561,0,33616,33616,0,20.6598
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SLOVENIA,1,STANSTED,LJUBLJANA,0,0,0,10,0,10,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SLOVENIA,2,BELFAST INTERNATIONAL,LJUBLJANA,272,0,272,0,0,0,0
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SLOVENIA,2,GLASGOW,LJUBLJANA,0,0,0,51,0,51,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SLOVENIA,2,PRESTWICK,LJUBLJANA,0,0,0,87,0,87,-100
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,A CORUNA,57012,57012,0,36850,36850,0,54.7137
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ALICANTE,737493,715875,21618,577717,556872,20845,27.65645
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ALMERIA,86516,86516,0,95832,95832,0,-9.72118
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ASTURIAS,61645,61645,0,41649,41649,0,48.01076
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,BARCELONA,1276439,1276139,300,1006584,1004554,2030,26.80899
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,BILBAO,346546,346546,0,250500,250500,0,38.34172
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,GIRONA,13638,0,13638,13085,0,13085,4.22621
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,GRANADA,33787,33787,0,28770,28770,0,17.4383
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,IBIZA,292064,244434,47630,206111,154832,51279,41.70229
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,JEREZ,8939,0,8939,16951,8383,8568,-47.26565
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MADRID,668685,668571,114,632257,632257,0,5.76158
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MAHON,249271,213350,35921,229605,195683,33922,8.56514
19/03/2024 14:19,2023,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MALAGA,1122026,1090832,31194,879306,848500,30806,27.60359
