﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,76,76,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,9805,9805,0,7872,7872,0,24.555386
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,9487,9487,0,6259,6259,0,51.573734
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1589,0,1589,1300,0,1300,22.230769
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1688,0,1688,1746,0,1746,-3.321879
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9880,9880,0,9103,9103,0,8.535648
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,4606,4606,0,4924,4924,0,-6.458164
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,20879,14234,6645,18235,11958,6277,14.499589
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,48428,48428,0,45512,45512,0,6.407101
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,0,0,0,1836,1836,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,29379,29379,0,22298,22298,0,31.756211
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,3114,3114,0,2670,2670,0,16.629213
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,12249,12249,0,10705,10705,0,14.423167
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,21066,16645,4421,21187,15590,5597,-0.571105
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,11149,11149,0,9429,9429,0,18.241595
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13268,10105,3163,12078,7926,4152,9.852625
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,49500,46442,3058,36091,33199,2892,37.153307
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,4690,4690,0,7489,7489,0,-37.374816
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,64323,58001,6322,56924,49371,7553,12.998032
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,6605,3381,3224,6221,3286,2935,6.172641
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,3318,3318,0,3071,3071,0,8.042983
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,7763,4464,3299,15225,12237,2988,-49.011494
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,16,0,16,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,2933,0,2933,3080,0,3080,-4.772727
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,2849,0,2849,2836,0,2836,0.458392
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,9612,6387,3225,10091,7135,2956,-4.746804
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,9735,0,9735,14709,5914,8795,-33.816031
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,1751,0,1751,1419,0,1419,23.396758
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,1489,0,1489,1268,0,1268,17.429022
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,3325,0,3325,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,GIRONA,0,0,0,867,0,867,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,2686,0,2686,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,2868,0,2868,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,4473,0,4473,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,11129,0,11129,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,2677,0,2677,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,41249,36541,4708,35165,31923,3242,17.301294
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,12497,12497,0,10841,10841,0,15.275344
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4225,4225,0,1366,1366,0,209.297218
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,12728,8256,4472,10398,7330,3068,22.408155
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,11683,7009,4674,9533,6619,2914,22.553236
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,37431,32423,5008,29957,27165,2792,24.949094
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,9126,9126,0,7269,7269,0,25.546843
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,52237,39550,12687,46004,37775,8229,13.548822
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,6036,6036,0,6070,6070,0,-0.560132
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,5026,5026,0,3068,3068,0,63.820078
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,20488,20488,0,19726,19726,0,3.862922
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,21933,21480,453,21999,21999,0,-0.300014
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,268,0,268,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,8053,7592,461,7281,7281,0,10.602939
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,21015,20840,175,15478,15478,0,35.773356
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,1931,1315,616,1918,1391,527,0.677789
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,14588,14588,0,19377,19377,0,-24.714868
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,26004,22919,3085,24956,21710,3246,4.199391
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,1492,1492,0,1367,1367,0,9.144111
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2983,2983,0,2999,2999,0,-0.533511
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),3144,3144,0,3100,3100,0,1.419355
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,4604,4604,0,3066,3066,0,50.163079
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,3851,3238,613,3239,3239,0,18.894721
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ZARAGOZA,171,0,171,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,2991,2991,0,3063,3063,0,-2.350637
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,0,0,0,1248,0,1248,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,2681,0,2681,2844,0,2844,-5.731364
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3302,3302,0,2992,2992,0,10.360963
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,6357,0,6357,6166,0,6166,3.097632
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,24422,21838,2584,23330,20946,2384,4.680669
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,6191,6191,0,4991,4436,555,24.043278
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,BILBAO,48,0,48,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,1417,1417,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,8808,5877,2931,8878,6187,2691,-0.788466
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,2169,1567,602,2340,1726,614,-7.307692
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,22422,19830,2592,22293,20344,1949,0.578657
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,22392,16145,6247,23517,15125,8392,-4.783773
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,7543,3357,4186,5940,2817,3123,26.986532
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GLASGOW,VITORIA,48,0,48,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GUERNSEY,IBIZA,624,624,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MALAGA,222,222,0,717,717,0,-69.037657
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,681,681,0,584,584,0,16.609589
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1864,0,1864,1816,0,1816,2.643172
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,772,0,772,706,0,706,9.348442
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,JERSEY,IBIZA,998,0,998,146,146,0,583.561644
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,768,0,768,1512,0,1512,-49.206349
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,37836,37836,0,33394,33394,0,13.301791
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,1144,1144,0,1129,1129,0,1.328609
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,2219,2219,0,2566,2566,0,-13.522993
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,10290,10290,0,8424,8424,0,22.150997
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,15808,15808,0,15033,15033,0,5.155325
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,6663,6663,0,6256,6256,0,6.505754
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,29674,29674,0,28475,28475,0,4.210711
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,55504,50662,4842,43839,40544,3295,26.608727
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,8436,8436,0,9452,9452,0,-10.749048
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,22907,22907,0,19743,19743,0,16.025933
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,12372,12372,0,15579,15579,0,-20.585403
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1580,1580,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,5007,5007,0,4138,4138,0,21.000483
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,26851,26851,0,22462,22462,0,19.539667
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,23452,23452,0,25061,25061,0,-6.420334
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4683,4683,0,2812,2812,0,66.536273
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,89446,83811,5635,79202,72149,7053,12.934017
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,13002,9799,3203,11627,9084,2543,11.825922
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,51833,51833,0,37091,37091,0,39.745491
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,8535,8535,0,7168,7168,0,19.070871
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,13564,10409,3155,10278,7291,2987,31.971201
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,55489,45501,9988,53717,43648,10069,3.298769
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,13984,13984,0,10840,10840,0,29.00369
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,28370,18421,9949,27020,17141,9879,4.996299
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,61255,53964,7291,62318,55851,6467,-1.705767
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,12505,12505,0,9666,9666,0,29.370991
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,131914,107226,24688,128764,105142,23622,2.446336
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,18546,12530,6016,18855,13114,5741,-1.638823
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,2843,2843,0,4244,4244,0,-33.01131
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,6489,6489,0,4607,4607,0,40.850879
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,6547,6547,0,6789,6789,0,-3.56459
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,28590,28590,0,27701,27701,0,3.20927
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,3155,3155,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,1405,1405,0,2088,2022,66,-32.710728
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,19377,19377,0,18279,18279,0,6.006893
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,7420,7420,0,10027,10027,0,-25.999801
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,17874,17874,0,18260,18260,0,-2.11391
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,43992,43992,0,42162,42162,0,4.340401
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,8208,8208,0,9073,9073,0,-9.533782
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3243,3243,0,3043,3043,0,6.572461
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,3277,3277,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1134,0,1134,1039,0,1039,9.143407
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,2866,0,2866,2525,0,2525,13.50495
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,4653,0,4653,4536,0,4536,2.579365
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,9206,9206,0,9246,9246,0,-0.43262
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,4517,4517,0,4253,4253,0,6.207383
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MADRID,302,0,302,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,7669,7669,0,7748,7748,0,-1.019618
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,3183,3183,0,3157,3157,0,0.823567
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8751,8751,0,8445,8445,0,3.623446
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,549,549,0,646,646,0,-15.01548
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,628,628,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,588,588,0,1250,1250,0,-52.96
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,3543,1936,1607,2620,1904,716,35.229008
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,3236,3236,0,3173,3173,0,1.985503
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,6046,2748,3298,4814,3035,1779,25.592023
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,40601,34018,6583,37712,31230,6482,7.660692
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,15661,10678,4983,14488,9433,5055,8.096356
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,23286,17185,6101,24283,16581,7702,-4.105753
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1855,0,1855,1496,0,1496,23.997326
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),54374,43715,10659,57611,46917,10694,-5.618719
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),6653,6653,0,5115,5115,0,30.068426
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,10011,6701,3310,8963,6086,2877,11.692514
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,6968,6968,0,11562,11562,0,-39.73361
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,8439,8439,0,11380,11380,0,-25.843585
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),14250,14250,0,20835,20835,0,-31.605472
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,27440,27440,0,26760,26760,0,2.541106
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,16235,16235,0,17841,17841,0,-9.001738
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,21333,18504,2829,19481,16080,3401,9.506699
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),46029,45851,178,44821,44632,189,2.695165
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),1481,0,1481,1336,0,1336,10.853293
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,7022,5156,1866,6366,4883,1483,10.304744
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,1645,1645,0,1831,1831,0,-10.158383
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,1509,1509,0,1473,1473,0,2.443992
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),11804,10321,1483,9652,8164,1488,22.295897
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,23134,17595,5539,23635,17769,5866,-2.119738
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,14884,11540,3344,14640,11322,3318,1.666667
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,17032,11200,5832,15810,11053,4757,7.729285
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),36217,28214,8003,34223,26637,7586,5.826491
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,1853,0,1853,1414,0,1414,31.046676
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,1774,1774,0,1417,1417,0,25.194072
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4483,3193,1290,4444,3154,1290,0.877588
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,23621,20551,3070,18435,15579,2856,28.131272
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,9886,6595,3291,9649,6419,3230,2.456213
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,18810,15627,3183,16668,13375,3293,12.850972
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),30171,26827,3344,25955,21015,4940,16.243498
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,3294,0,3294,2863,0,2863,15.054139
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1486,0,1486,1467,0,1467,1.29516
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),4644,0,4644,10238,5043,5195,-54.639578
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE,0,0,0,6294,0,6294,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS,0,0,0,1462,0,1462,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA),0,0,0,6980,0,6980,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,20253,15743,4510,14847,11958,2889,36.411396
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,5023,5023,0,4679,4679,0,7.351998
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,6552,6552,0,4718,4718,0,38.872404
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),27068,22518,4550,25684,20686,4998,5.388569
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE,14860,14860,0,12135,12135,0,22.455707
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA,4758,4758,0,4379,4379,0,8.654944
16/10/2023 13:00,202308,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS,6298,6298,0,5114,5114,0,23.152131
