﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S,26,0,69.23076923,15.38461539,7.692307692,3.846153846,3.846153846,0,20.53846,26,25,80,14.8
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S,26,0,73.07692308,15.38461539,7.692307692,3.846153846,0,0,14.07692,26,25,80,8.12
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S,29,0,89.65517241,0,10.34482759,0,0,0,5.62069,30,30,83.33333333,44.33333333
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S,30,0,83.33333333,10,6.666666667,0,0,0,6.9,30,30,86.66666667,53.93333333
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S,30,0,86.66666667,10,0,0,3.333333333,0,11.4,30,30,76.66666667,10.23333333
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
02/03/2017 11:02,201611,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S,30,0,93.33333333,6.666666667,0,0,0,0,2.86667,30,30,93.33333333,6.966666667
02/03/2017 11:02,201611,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,90,0,74.44444444,15.55555556,8.888888889,1.111111111,0,0,12.6,90,90,70,17.98888889
02/03/2017 11:02,201611,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,90,0,81.11111111,14.44444444,3.333333333,1.111111111,0,0,8.34444,90,90,80,11.81111111
02/03/2017 11:02,201611,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,144,0,81.94444444,13.19444444,1.388888889,3.472222222,0,0,8.4375,144,145,67.5862069,22.94482759
02/03/2017 11:02,201611,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,144,0,90.27777778,4.861111111,2.083333333,2.777777778,0,0,6.46528,144,145,82.06896552,11.50344828
02/03/2017 11:02,201611,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S,30,0,96.66666667,3.333333333,0,0,0,0,1.56667,30,21,76.19047619,7.285714286
02/03/2017 11:02,201611,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S,30,0,96.66666667,3.333333333,0,0,0,0,3.23333,30,21,85.71428571,6.142857143
02/03/2017 11:02,201611,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,9.5
02/03/2017 11:02,201611,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,8.538461538
02/03/2017 11:02,201611,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,5,80,4.8
02/03/2017 11:02,201611,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,5,60,10.2
02/03/2017 11:02,201611,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,6.4,30,0,0,0
02/03/2017 11:02,201611,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S,30,0,90,6.666666667,0,3.333333333,0,0,9.73333,30,0,0,0
02/03/2017 11:02,201611,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S,60,0,68.33333333,11.66666667,13.33333333,5,1.666666667,0,21.36667,60,58,56.89655172,33.24137931
02/03/2017 11:02,201611,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S,60,0,88.33333333,11.66666667,0,0,0,0,3.91667,60,57,87.71929825,5.456140351
02/03/2017 11:02,201611,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,16,0,37.5,31.25,25,0,6.25,0,32.75,16,17,23.52941177,41.52941177
02/03/2017 11:02,201611,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,16,0,25,37.5,31.25,0,6.25,0,33.6875,16,17,23.52941177,43.64705882
02/03/2017 11:02,201611,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S,150,0,84,10,4,2,0,0,7.78,150,174,78.16091954,16.50574713
02/03/2017 11:02,201611,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S,150,0,89.33333333,6,3.333333333,1.333333333,0,0,6.31333,150,175,79.42857143,11.82285714
02/03/2017 11:02,201611,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,86,0,81.39534884,12.79069767,4.651162791,1.162790698,0,0,9.09302,86,83,57.8313253,17.74698795
02/03/2017 11:02,201611,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,86,0,82.55813954,11.62790698,4.651162791,1.162790698,0,0,7.51163,86,82,73.17073171,12.07317073
02/03/2017 11:02,201611,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S,20,0,80,10,10,0,0,0,9.4,20,30,96.66666667,1.5
02/03/2017 11:02,201611,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S,20,0,65,25,10,0,0,0,14.05,20,30,66.66666667,18.66666667
02/03/2017 11:02,201611,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S,30,0,73.33333333,16.66666667,10,0,0,0,11.16667,30,29,93.10344828,3.103448276
02/03/2017 11:02,201611,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S,30,0,90,0,10,0,0,0,6.9,30,30,60,22.03333333
02/03/2017 11:02,201611,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,A,S,30,0,53.33333333,30,6.666666667,6.666666667,0,3.333333333,39.53333,30,30,66.66666667,12.4
02/03/2017 11:02,201611,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,D,S,30,0,83.33333333,13.33333333,0,0,0,3.333333333,29.76667,30,30,90,8.066666667
02/03/2017 11:02,201611,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,7.5,30,29,37.93103448,24.31034483
02/03/2017 11:02,201611,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S,30,0,96.66666667,3.333333333,0,0,0,0,2.16667,30,29,96.55172414,3.310344828
02/03/2017 11:02,201611,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S,30,0,100,0,0,0,0,0,0.76667,30,30,76.66666667,15.9
02/03/2017 11:02,201611,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S,30,0,100,0,0,0,0,0,1.46667,30,30,93.33333333,2.866666667
02/03/2017 11:02,201611,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,A,S,21,0,90.47619048,9.523809524,0,0,0,0,2.95238,21,22,50,21.59090909
02/03/2017 11:02,201611,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,D,S,21,0,80.95238095,19.04761905,0,0,0,0,6.7619,21,22,45.45454546,30.13636364
02/03/2017 11:02,201611,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S,27,0,92.59259259,7.407407407,0,0,0,0,3,27,30,70,24.6
02/03/2017 11:02,201611,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S,27,0,96.2962963,3.703703704,0,0,0,0,2.44444,27,30,90,8.133333333
02/03/2017 11:02,201611,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,A,S,30,0,100,0,0,0,0,0,0,30,30,73.33333333,13.23333333
02/03/2017 11:02,201611,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,D,S,30,0,80,13.33333333,3.333333333,3.333333333,0,0,8.96667,30,30,66.66666667,15.7
02/03/2017 11:02,201611,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S,15,0,93.33333333,6.666666667,0,0,0,0,5.2,15,15,80,10.4
02/03/2017 11:02,201611,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S,16,0,100,0,0,0,0,0,2.5,16,15,93.33333333,3.266666667
02/03/2017 11:02,201611,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S,30,0,60,16.66666667,13.33333333,10,0,0,18.66667,30,30,83.33333333,6.333333333
02/03/2017 11:02,201611,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S,30,0,96.66666667,3.333333333,0,0,0,0,2.9,30,30,80,9.666666667
02/03/2017 11:02,201611,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S,30,0,76.66666667,6.666666667,6.666666667,10,0,0,15.93333,30,26,84.61538462,10.30769231
02/03/2017 11:02,201611,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S,30,0,56.66666667,30,13.33333333,0,0,0,13.43333,30,26,76.92307692,15.80769231
02/03/2017 11:02,201611,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S,27,0,70.37037037,11.11111111,18.51851852,0,0,0,12.62963,27,27,88.88888889,3.740740741
02/03/2017 11:02,201611,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S,27,0,85.18518519,14.81481482,0,0,0,0,6.88889,27,27,77.77777778,12.48148148
02/03/2017 11:02,201611,HEATHROW,CANADA,ST JOHNS,AIR CANADA,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,7.46154,13,13,92.30769231,10.84615385
02/03/2017 11:02,201611,HEATHROW,CANADA,ST JOHNS,AIR CANADA,D,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,7.25,12,13,84.61538462,6.692307692
02/03/2017 11:02,201611,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S,113,0,69.02654867,14.15929204,11.50442478,4.424778761,0.884955752,0,16.12389,113,109,71.55963303,12
02/03/2017 11:02,201611,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,113,0,89.38053097,7.079646018,2.654867257,0.884955752,0,0,5.29204,113,109,79.81651376,12.29357798
02/03/2017 11:02,201611,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,60,0,68.33333333,21.66666667,8.333333333,1.666666667,0,0,12,60,60,76.66666667,14.31666667
02/03/2017 11:02,201611,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,60,0,78.33333333,15,1.666666667,5,0,0,11.8,60,60,68.33333333,21.43333333
02/03/2017 11:02,201611,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,29,0,100,0,0,0,0,0,1.34483,29,26,73.07692308,20.76923077
02/03/2017 11:02,201611,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,29,0,86.20689655,6.896551724,3.448275862,3.448275862,0,0,8.41379,29,26,80.76923077,13.46153846
02/03/2017 11:02,201611,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,30,0,80,6.666666667,10,3.333333333,0,0,9.8,30,30,66.66666667,23.96666667
02/03/2017 11:02,201611,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,30,0,46.66666667,33.33333333,6.666666667,13.33333333,0,0,22.9,30,30,50,25.86666667
02/03/2017 11:02,201611,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,7.70588,17,17,82.35294118,7.941176471
02/03/2017 11:02,201611,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S,17,0,70.58823529,23.52941177,5.882352941,0,0,0,8.11765,17,16,68.75,14.0625
02/03/2017 11:02,201611,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S,57,0,54.38596491,17.54385965,17.54385965,10.52631579,0,0,20.22807,57,60,60,31.35
02/03/2017 11:02,201611,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S,57,0,68.42105263,12.28070175,15.78947368,3.50877193,0,0,12.89474,57,60,78.33333333,20.95
02/03/2017 11:02,201611,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S,30,0,70,13.33333333,10,3.333333333,0,3.333333333,27.3,30,30,60,22
02/03/2017 11:02,201611,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S,30,0,80,16.66666667,3.333333333,0,0,0,7.86667,30,30,80,8.566666667
02/03/2017 11:02,201611,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,A,S,12,0,66.66666667,16.66666667,16.66666667,0,0,0,15.33333,12,13,69.23076923,16.92307692
02/03/2017 11:02,201611,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,D,S,12,0,83.33333333,16.66666667,0,0,0,0,6.25,12,13,61.53846154,24.84615385
02/03/2017 11:02,201611,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,A,S,26,0,76.92307692,7.692307692,11.53846154,3.846153846,0,0,13.88462,26,30,60,12.93333333
02/03/2017 11:02,201611,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,D,S,26,0,96.15384615,3.846153846,0,0,0,0,1.15385,26,30,93.33333333,4
02/03/2017 11:02,201611,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S,43,0,53.48837209,13.95348837,20.93023256,11.62790698,0,0,23.67442,43,30,80,16.53333333
02/03/2017 11:02,201611,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S,42,0,92.85714286,4.761904762,0,2.380952381,0,0,6.28571,42,30,76.66666667,19.6
02/03/2017 11:02,201611,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,27,0,51.85185185,18.51851852,14.81481482,11.11111111,3.703703704,0,29.44444,27,27,96.2962963,1.481481481
02/03/2017 11:02,201611,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,27,0,96.2962963,0,0,3.703703704,0,0,4,27,27,92.59259259,3.37037037
02/03/2017 11:02,201611,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S,25,0,68,28,0,0,4,0,17.56,25,27,96.2962963,51.40740741
02/03/2017 11:02,201611,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,79.16666667,8.333333333,12.5,0,0,0,9.91667,24,27,66.66666667,12.2962963
02/03/2017 11:02,201611,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S,30,0,66.66666667,13.33333333,0,16.66666667,0,3.333333333,54.7,30,23,91.30434783,5.47826087
02/03/2017 11:02,201611,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S,30,0,86.66666667,6.666666667,0,0,0,6.666666667,46.1,30,23,95.65217391,1.347826087
02/03/2017 11:02,201611,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S,27,0,92.59259259,0,3.703703704,3.703703704,0,0,6.81481,27,30,76.66666667,18.36666667
02/03/2017 11:02,201611,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,D,S,27,0,96.2962963,0,0,3.703703704,0,0,4,27,30,86.66666667,5.3
02/03/2017 11:02,201611,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
02/03/2017 11:02,201611,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,39,0,71.7948718,23.07692308,2.564102564,2.564102564,0,0,11.66667,39,38,52.63157895,22.94736842
02/03/2017 11:02,201611,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:02,201611,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,39,0,79.48717949,17.94871795,0,2.564102564,0,0,11.4359,39,38,36.84210526,26.21052632
02/03/2017 11:02,201611,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,A,S,30,0,66.66666667,26.66666667,6.666666667,0,0,0,11.13333,30,30,46.66666667,20.4
02/03/2017 11:02,201611,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,D,S,30,0,33.33333333,43.33333333,20,3.333333333,0,0,23.46667,30,30,33.33333333,35.4
02/03/2017 11:02,201611,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,31,0,80.64516129,9.677419355,0,0,0,9.677419355,112.51613,32,30,76.66666667,16.7
02/03/2017 11:02,201611,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,31,0,80.64516129,9.677419355,3.225806452,0,6.451612903,0,23.90323,31,30,76.66666667,14
02/03/2017 11:02,201611,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,116,0,87.93103448,7.75862069,2.586206897,1.724137931,0,0,6.13793,116,116,66.37931035,21.43965517
02/03/2017 11:02,201611,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,116,0,87.06896552,6.896551724,5.172413793,0.862068966,0,0,6.31034,116,116,78.44827586,12.64655172
02/03/2017 11:02,201611,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,47,0,76.59574468,12.76595745,8.510638298,2.127659574,0,0,12.6383,47,0,0,0
02/03/2017 11:02,201611,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,47,0,93.61702128,6.382978723,0,0,0,0,2.23404,47,0,0,0
02/03/2017 11:02,201611,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,156,0,80.12820513,13.46153846,1.923076923,4.487179487,0,0,8.44872,156,155,74.83870968,15.41290323
02/03/2017 11:02,201611,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S,156,0,87.82051282,6.41025641,4.487179487,1.282051282,0,0,5.86538,156,155,85.16129032,11.33548387
02/03/2017 11:02,201611,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S,168,0,87.5,8.333333333,2.976190476,1.19047619,0,0,6.10714,168,162,56.17283951,22.2962963
02/03/2017 11:02,201611,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S,168,0,96.42857143,1.785714286,1.19047619,0.595238095,0,0,2.39286,168,161,84.47204969,10.99378882
02/03/2017 11:02,201611,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,30,0,96.66666667,0,3.333333333,0,0,0,2.23333,30,30,90,6.2
02/03/2017 11:02,201611,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,30,0,80,20,0,0,0,0,8.36667,30,30,76.66666667,15.63333333
02/03/2017 11:02,201611,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,58,0,72.4137931,13.79310345,10.34482759,3.448275862,0,0,12.15517,58,60,53.33333333,24.45
02/03/2017 11:02,201611,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,58,0,72.4137931,15.51724138,8.620689655,3.448275862,0,0,10.93103,58,60,68.33333333,23.65
02/03/2017 11:02,201611,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S,4,0,25,50,25,0,0,0,25.25,4,5,40,64.8
02/03/2017 11:02,201611,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S,4,0,75,25,0,0,0,0,6,4,5,60,59
02/03/2017 11:02,201611,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,30,0,43.33333333,36.66666667,16.66666667,0,3.333333333,0,23.5,30,30,50,21.83333333
02/03/2017 11:02,201611,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,30,0,90,10,0,0,0,0,4.93333,30,30,90,5.133333333
02/03/2017 11:02,201611,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S,60,0,73.33333333,8.333333333,13.33333333,5,0,0,14.85,60,60,66.66666667,19.21666667
02/03/2017 11:02,201611,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S,60,0,91.66666667,3.333333333,3.333333333,1.666666667,0,0,5.71667,60,60,90,7.7
02/03/2017 11:02,201611,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S,150,0,62,21.33333333,12.66666667,4,0,0,15.94667,150,150,62.66666667,20.84666667
02/03/2017 11:02,201611,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S,149,0,71.1409396,17.44966443,8.053691275,3.355704698,0,0,13.39597,151,149,77.85234899,17.10067114
02/03/2017 11:02,201611,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,85,0,90.58823529,3.529411765,4.705882353,1.176470588,0,0,5.6,87,85,74.11764706,18.18823529
02/03/2017 11:02,201611,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,86,0,94.18604651,3.488372093,2.325581395,0,0,0,2.73256,86,85,83.52941177,12.42352941
02/03/2017 11:02,201611,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S,88,0,86.36363636,4.545454545,4.545454545,4.545454545,0,0,8.56818,89,88,72.72727273,16.34090909
02/03/2017 11:02,201611,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S,89,0,93.25842697,3.370786517,0,3.370786517,0,0,4.16854,89,88,88.63636364,8.340909091
02/03/2017 11:02,201611,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,156,0,90.38461539,3.205128205,5.128205128,1.282051282,0,0,5.85256,156,139,65.4676259,22.94244604
02/03/2017 11:02,201611,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,156,0,84.61538462,10.25641026,4.487179487,0.641025641,0,0,6.60256,156,139,76.97841727,12.84172662
02/03/2017 11:02,201611,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,202,0,76.73267327,15.84158416,5.940594059,1.485148515,0,0,10.05446,202,210,71.90476191,17.42380952
02/03/2017 11:02,201611,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,203,0,93.59605911,3.448275862,2.463054187,0.492610837,0,0,2.99015,203,209,85.64593301,9.215311005
02/03/2017 11:02,201611,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S,193,0,85.49222798,6.735751295,4.14507772,3.626943005,0,0,9.01036,193,199,70.35175879,17.92964824
02/03/2017 11:02,201611,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,193,0,85.49222798,7.772020725,4.14507772,2.590673575,0,0,9.13472,193,201,80.59701493,9.467661692
02/03/2017 11:02,201611,HEATHROW,FRANCE,PARIS (LE BOURGET),AZERBAIJAN AIRLINES (AZAL),A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
02/03/2017 11:02,201611,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S,118,0,84.74576271,6.779661017,4.237288136,4.237288136,0,0,8.71186,118,117,66.66666667,22.38461539
02/03/2017 11:02,201611,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S,117,0,93.16239316,1.709401709,3.418803419,1.709401709,0,0,5.15385,117,118,72.03389831,17.09322034
02/03/2017 11:02,201611,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S,90,0,86.66666667,8.888888889,1.111111111,3.333333333,0,0,5.44444,90,87,86.20689655,12.49425287
02/03/2017 11:02,201611,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S,90,0,91.11111111,6.666666667,1.111111111,1.111111111,0,0,4.61111,90,87,77.01149425,13.97701149
02/03/2017 11:02,201611,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S,211,0,84.83412322,8.530805687,4.739336493,1.895734597,0,0,6.91469,211,186,66.12903226,19.33333333
02/03/2017 11:02,201611,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S,211,0,86.72985782,5.687203791,6.161137441,1.421800948,0,0,6.46919,211,186,81.72043011,7.887096774
02/03/2017 11:02,201611,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,A,S,82,0,87.80487805,3.658536585,4.87804878,3.658536585,0,0,7.93902,82,80,45,28.9375
02/03/2017 11:02,201611,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,D,S,82,0,85.36585366,6.097560976,6.097560976,2.43902439,0,0,7.96341,82,80,63.75,27.175
02/03/2017 11:02,201611,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,77,0,84.41558442,6.493506494,5.194805195,3.896103896,0,0,9.4026,77,74,71.62162162,18.0945946
02/03/2017 11:02,201611,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,77,0,85.71428571,3.896103896,6.493506494,3.896103896,0,0,8.67532,77,74,78.37837838,17.21621622
02/03/2017 11:02,201611,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S,173,0,79.19075145,13.87283237,4.624277457,1.734104046,0.578034682,0,9.01156,174,162,71.60493827,17.01234568
02/03/2017 11:02,201611,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S,174,0,89.08045977,5.747126437,4.022988506,0.574712644,0.574712644,0,6.74138,174,162,78.39506173,10.34567901
02/03/2017 11:02,201611,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,82,0,78.04878049,9.756097561,8.536585366,3.658536585,0,0,11.63415,82,114,55.2631579,27.21052632
02/03/2017 11:02,201611,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,82,0,75.6097561,13.41463415,7.317073171,3.658536585,0,0,9.32927,82,114,60.52631579,25.71052632
02/03/2017 11:02,201611,HEATHROW,GERMANY,DUSSELDORF,GERMANWINGS,A,S,34,0,85.29411765,8.823529412,5.882352941,0,0,0,7.17647,34,0,0,0
02/03/2017 11:02,201611,HEATHROW,GERMANY,DUSSELDORF,GERMANWINGS,D,S,34,0,85.29411765,8.823529412,5.882352941,0,0,0,4.94118,34,0,0,0
