run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:28,201601,HEATHROW,SPAIN,BARCELONA,VUELING AIRLINES,S,62,0,82.25806452,11.29032258,4.838709677,0,1.612903226,0,11.37096774,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S,122,0,81.14754098,9.016393443,6.557377049,3.278688525,0,0,9.959016393,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,64,87.5,18.34375
15/04/2016 09:28,201601,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,502,0,84.46215139,8.366533865,4.183266932,2.788844622,0.199203187,0,8.312749004,0,254,79.92125984,12.82283465
15/04/2016 09:28,201601,HEATHROW,SPAIN,MADRID,IBERIA,S,243,0,85.18518519,10.69958848,2.880658436,0.823045267,0.411522634,0,7.473251029,0,434,79.26267281,9.647465438
15/04/2016 09:28,201601,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,7.307692308,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SPAIN,PALMA DE MALLORCA,IBERIA,S,13,0,61.53846154,15.38461538,15.38461538,7.692307692,0,0,17,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,29,0,89.65517241,6.896551724,3.448275862,0,0,0,3.689655172,0,10,100,1.5
15/04/2016 09:28,201601,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA,S,19,0,100,0,0,0,0,0,1.315789474,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BRITISH AIRWAYS PLC,S,6,0,83.33333333,16.66666667,0,0,0,0,5,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),IBERIA,S,6,0,100,0,0,0,0,0,0.333333333,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,82,0,65.85365854,17.07317073,8.536585366,7.317073171,1.219512195,0,19.86585366,0,79,50.63291139,33.65822785
15/04/2016 09:28,201601,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,184,0,89.13043478,4.891304348,3.804347826,1.630434783,0,0.543478261,8.505434783,0,121,85.95041322,9.520661157
15/04/2016 09:28,201601,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,S,0,0,0,0,0,0,0,0,0,0,82,81.70731707,6.475609756
15/04/2016 09:28,201601,HEATHROW,SWEDEN,KIRUNA,SAS,C,4,0,50,50,0,0,0,0,11.75,0,4,100,1.5
15/04/2016 09:28,201601,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,268,0,85.44776119,7.835820896,4.850746269,1.492537313,0.373134328,0,8.526119403,0,266,76.31578947,12.78571429
15/04/2016 09:28,201601,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,292,0,80.82191781,11.98630137,4.794520548,2.397260274,0,0,9.113013699,7,280,80,9.989285714
15/04/2016 09:28,201601,HEATHROW,SWITZERLAND,BALE MULHOUSE,BRITISH AIRWAYS PLC,S,239,0,89.53974895,5.020920502,3.765690377,1.673640167,0,0,6.016736402,0,221,80.99547511,9.660633484
15/04/2016 09:28,201601,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C,10,0,50,40,10,0,0,0,14.2,0,6,83.33333333,34.66666667
15/04/2016 09:28,201601,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,617,0,77.95786062,11.02106969,8.265802269,2.755267423,0,0,10.2350081,0,563,69.62699822,15.14742451
15/04/2016 09:28,201601,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,292,0,80.47945205,8.219178082,6.849315068,4.452054795,0,0,9.719178082,4,308,67.20779221,18.17532468
15/04/2016 09:28,201601,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,353,0,78.47025496,12.74787535,7.932011331,0.849858357,0,0,9.305949008,0,317,75.07886435,12.95899054
15/04/2016 09:28,201601,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,429,0,72.26107226,13.75291375,11.42191142,2.564102564,0,0,12.30536131,3,432,70.37037037,14.14351852
15/04/2016 09:28,201601,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,62,0,12.90322581,19.35483871,54.83870968,12.90322581,0,0,40.01612903,0,62,32.25806452,38
15/04/2016 09:28,201601,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,62,0,59.67741935,9.677419355,17.74193548,12.90322581,0,0,25.27419355,0,62,51.61290323,30.4516129
15/04/2016 09:28,201601,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,124,0,75,15.32258065,7.258064516,2.419354839,0,0,10.26612903,0,124,74.19354839,12.33064516
15/04/2016 09:28,201601,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,38,0,36.84210526,23.68421053,18.42105263,21.05263158,0,0,32.05263158,0,36,27.77777778,43.97222222
15/04/2016 09:28,201601,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,154,1,68.83116883,16.88311688,12.33766234,1.948051948,0,0,12.55844156,0,168,74.4047619,13.41071429
15/04/2016 09:28,201601,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,326,3,63.19018405,17.79141104,10.42944785,7.055214724,1.533742331,0,21.08588957,1,264,68.18181818,19.43939394
15/04/2016 09:28,201601,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,38.88888889,16.66666667,11.11111111,16.66666667,16.66666667,0,68.5,0,18,27.77777778,87.94444444
15/04/2016 09:28,201601,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,50,69.125
15/04/2016 09:28,201601,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,36,50,16.69444444
15/04/2016 09:28,201601,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,62,0,80.64516129,12.90322581,1.612903226,4.838709677,0,0,10.41935484,0,51,82.35294118,25.1372549
15/04/2016 09:28,201601,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,186,0,70.43010753,17.20430108,8.064516129,3.225806452,1.075268817,0,15.37096774,0,186,52.68817204,30.27956989
15/04/2016 09:28,201601,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,172,0,80.81395349,12.79069767,3.488372093,2.906976744,0,0,9.691860465,0,186,75.80645161,10.7688172
15/04/2016 09:28,201601,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,310,1,58.70967742,18.06451613,17.41935484,5.806451613,0,0,18.82258065,0,309,55.33980583,21.76699029
15/04/2016 09:28,201601,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,81.03448276,10.34482759,6.896551724,1.724137931,0,0,8.655172414,0,56,71.42857143,20.60714286
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,416,0,87.5,8.413461538,1.923076923,1.442307692,0.240384615,0.480769231,11.52884615,2,429,80.41958042,11.34498834
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,182,86.26373626,5.565934066
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,173,0,94.79768786,4.046242775,1.156069364,0,0,0,1.965317919,4,174,83.33333333,10.62068966
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,303,0,89.43894389,6.600660066,2.97029703,0.99009901,0,0,4.455445545,0,301,81.06312292,12.96345515
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,538,0,84.3866171,10.22304833,3.531598513,1.858736059,0,0,7.037174721,2,521,82.34165067,8.775431862
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,362,87.01657459,7.621546961
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,434,0,86.17511521,7.373271889,4.838709677,1.382488479,0.230414747,0,7.087557604,1,488,78.68852459,11.79918033
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,145,0,86.89655172,10.34482759,2.068965517,0.689655172,0,0,5.2,0,134,79.85074627,11.95522388
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,461,0,89.58785249,6.073752711,3.470715835,0.867678959,0,0,5.347071584,0,423,71.63120567,17.56737589
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,238,77.31092437,13.01260504
15/04/2016 09:28,201601,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,336,0,88.98809524,5.952380952,2.380952381,2.083333333,0.595238095,0,7.607142857,0,340,80.29411765,11.27352941
15/04/2016 09:28,201601,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,82.25806452,8.064516129,8.064516129,1.612903226,0,0,8.258064516,0,62,82.25806452,11.70967742
15/04/2016 09:28,201601,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,110,0,80,10.90909091,5.454545455,3.636363636,0,0,11.19090909,0,108,89.81481481,8.564814815
15/04/2016 09:28,201601,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,88.33333333,5,3.333333333,3.333333333,0,0,6.3,0,62,95.16129032,3.709677419
15/04/2016 09:28,201601,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,60,0,88.33333333,8.333333333,1.666666667,1.666666667,0,0,5.633333333,0,62,66.12903226,21.33870968
15/04/2016 09:28,201601,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,58,0,81.03448276,6.896551724,5.172413793,6.896551724,0,0,11.56896552,0,62,88.70967742,8.790322581
15/04/2016 09:28,201601,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,201,0,83.58208955,6.965174129,3.980099502,3.482587065,1.492537313,0.497512438,17.6318408,2,190,77.36842105,14.87894737
15/04/2016 09:28,201601,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,50,0,90,2,2,4,2,0,9.26,0,42,80.95238095,33.66666667
15/04/2016 09:28,201601,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,80,8.333333333,5,5,1.666666667,0,13.96666667,0,56,75,17.03571429
15/04/2016 09:28,201601,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,89,1,75.28089888,7.865168539,4.494382022,12.35955056,0,0,20.64044944,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,94,81.91489362,11.12765957
15/04/2016 09:28,201601,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,143,0,68.53146853,5.594405594,8.391608392,13.28671329,3.496503497,0.699300699,30.91608392,3,142,80.28169014,13.8028169
15/04/2016 09:28,201601,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,123,0,80.48780488,10.56910569,4.06504065,3.25203252,0,1.62601626,18.83739837,0,124,81.4516129,11.91129032
15/04/2016 09:28,201601,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,183,0,86.33879781,4.371584699,6.010928962,2.18579235,1.092896175,0,8.972677596,1,185,83.78378378,10.65405405
15/04/2016 09:28,201601,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,150,0,76,6,8.666666667,9.333333333,0,0,16.9,1,166,78.31325301,11.6626506
15/04/2016 09:28,201601,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,69.35483871,14.51612903,4.838709677,11.29032258,0,0,20.27419355,0,62,51.61290323,26.56451613
15/04/2016 09:28,201601,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,54,0,48.14814815,20.37037037,12.96296296,12.96296296,5.555555556,0,33.68518519,0,62,85.48387097,6.370967742
15/04/2016 09:28,201601,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,47,0,82.9787234,4.255319149,4.255319149,2.127659574,6.382978723,0,24.87234043,0,56,83.92857143,38.17857143
15/04/2016 09:28,201601,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,S,44,0,88.63636364,6.818181818,0,4.545454545,0,0,6.363636364,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,112,0,89.28571429,3.571428571,4.464285714,2.678571429,0,0,7.160714286,0,113,64.60176991,21.37168142
15/04/2016 09:28,201601,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,183,0,81.96721311,6.010928962,4.918032787,6.557377049,0.546448087,0,12.69945355,2,185,88.64864865,5.983783784
15/04/2016 09:28,201601,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,66.12903226,17.74193548,14.51612903,1.612903226,0,0,13.82258065,0,62,74.19354839,12.08064516
15/04/2016 09:28,201601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,104,0,69.23076923,11.53846154,9.615384615,6.730769231,2.884615385,0,22.13461538,3,62,85.48387097,7.370967742
15/04/2016 09:28,201601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,121,0,66.94214876,22.31404959,8.26446281,2.479338843,0,0,13.0661157,0,123,64.22764228,16.14634146
15/04/2016 09:28,201601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,95.16129032,4.806451613
15/04/2016 09:28,201601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,59,0,89.83050847,5.084745763,5.084745763,0,0,0,4.050847458,0,62,96.77419355,4
15/04/2016 09:28,201601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,99,0,79.7979798,12.12121212,7.070707071,0,1.01010101,0,10.47474747,0,60,91.66666667,4.316666667
15/04/2016 09:28,201601,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,123,0,57.72357724,13.82113821,9.756097561,15.44715447,2.43902439,0.81300813,36.99186992,0,152,85.52631579,8.756578947
15/04/2016 09:28,201601,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,123,0,56.91056911,19.51219512,20.32520325,2.43902439,0.81300813,0,20.05691057,0,151,76.82119205,12.35099338
15/04/2016 09:28,201601,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,104,0,91.34615385,4.807692308,2.884615385,0.961538462,0,0,3.75,0,60,80,12.48333333
15/04/2016 09:28,201601,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,59,0,69.49152542,13.55932203,10.16949153,5.084745763,1.694915254,0,18.42372881,0,58,94.82758621,4.534482759
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,163,0,76.68711656,7.36196319,5.521472393,7.975460123,1.840490798,0.613496933,22.93251534,3,173,81.50289017,12.28323699
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,469,0,80.17057569,8.528784648,5.756929638,4.690831557,0.639658849,0.213219616,13.71428571,1,445,75.73033708,16.28764045
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,165,3,89.6969697,4.242424242,2.424242424,1.818181818,1.818181818,0,8.812121212,0,163,83.43558282,13.44785276
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,23,0,21.73913043,17.39130435,8.695652174,43.47826087,8.695652174,0,70.2173913,0,25,64,24.64
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,269,0,85.13011152,7.434944238,2.973977695,4.460966543,0,0,8.605947955,0,219,82.64840183,10.94977169
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,117,0,78.63247863,11.96581197,4.273504274,4.273504274,0.854700855,0,13.12820513,1,131,75.57251908,15.03053435
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,281,0,79.3594306,7.829181495,3.558718861,6.761565836,2.135231317,0.355871886,17.66903915,4,279,84.22939068,9.94265233
15/04/2016 09:28,201601,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,88.33333333,3.333333333,3.333333333,1.666666667,3.333333333,0,11.9,0,114,79.8245614,10.60526316
15/04/2016 09:28,201601,HEATHROW,USA,ORLANDO,AMERICAN AIRLINES,C,2,0,0,50,50,0,0,0,31,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,79,0,73.41772152,8.860759494,11.39240506,3.797468354,2.53164557,0,17.21518987,1,0,0,0
15/04/2016 09:28,201601,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,114,0,83.33333333,7.01754386,7.01754386,1.754385965,0.877192982,0,8.833333333,1,113,76.10619469,23.82300885
15/04/2016 09:28,201601,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,S,40,0,80,7.5,7.5,5,0,0,12.775,0,0,0,0
15/04/2016 09:28,201601,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,60,81.66666667,9.066666667
15/04/2016 09:28,201601,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,61,0,45.90163934,32.78688525,14.75409836,6.557377049,0,0,20.67213115,0,60,80,8.683333333
15/04/2016 09:28,201601,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,54,0,85.18518519,1.851851852,0,7.407407407,5.555555556,0,20.33333333,0,56,94.64285714,10.42857143
15/04/2016 09:28,201601,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,87.09677419,8.064516129,4.838709677,0,0,0,6.370967742,1,62,82.25806452,6.661290323
15/04/2016 09:28,201601,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,124,0,76.61290323,15.32258065,6.451612903,1.612903226,0,0,10.20967742,0,124,79.83870968,7.612903226
15/04/2016 09:28,201601,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,61,0,90.16393443,6.557377049,0,3.278688525,0,0,6.196721311,0,62,95.16129032,3.838709677
15/04/2016 09:28,201601,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,103,0,82.52427184,11.65048544,3.883495146,1.941747573,0,0,8.029126214,0,59,83.05084746,7.440677966
15/04/2016 09:28,201601,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,90,0,82.22222222,10,5.555555556,2.222222222,0,0,8.922222222,0,88,81.81818182,7.5
15/04/2016 09:28,201601,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,62,0,70.96774194,17.74193548,8.064516129,3.225806452,0,0,11.25806452,1,62,87.09677419,5.564516129
15/04/2016 09:28,201601,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,105,0,83.80952381,8.571428571,2.857142857,2.857142857,0,1.904761905,21.92380952,0,120,75.83333333,10.025
15/04/2016 09:28,201601,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,161,0,86.33540373,4.347826087,3.105590062,4.968944099,1.242236025,0,10.59006211,3,173,87.28323699,14.11560694
15/04/2016 09:28,201601,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,52,0,84.61538462,7.692307692,1.923076923,5.769230769,0,0,8.5,0,60,81.66666667,5.95
15/04/2016 09:28,201601,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,10.44444444,0,18,44.44444444,24.22222222
15/04/2016 09:28,201601,HEATHROW,VENEZUELA,CARACAS,LUFTHANSA,C,0,0,0,0,0,0,0,0,0,0,1,0,30
15/04/2016 09:28,201601,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,27,0,62.96296296,18.51851852,14.81481481,3.703703704,0,0,18.96296296,1,0,0,0
15/04/2016 09:28,201601,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,26,0,57.69230769,7.692307692,15.38461538,15.38461538,3.846153846,0,28.15384615,0,0,0,0
15/04/2016 09:28,201601,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,4,100,1.25
15/04/2016 09:28,201601,JERSEY,FRANCE,PARIS (LE BOURGET),DASSAULT AVIATION ,C,0,4,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,2,50,17.5
15/04/2016 09:28,201601,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,17,58.82352941,26.17647059
15/04/2016 09:28,201601,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,S,18,3,66.66666667,11.11111111,16.66666667,5.555555556,0,0,16.77777778,0,0,0,0
15/04/2016 09:28,201601,JERSEY,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLOTEA,C,2,0,50,50,0,0,0,0,15.5,0,0,0,0
15/04/2016 09:28,201601,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,S,20,0,45,20,25,10,0,0,26.05,0,32,37.5,32.84375
15/04/2016 09:28,201601,JERSEY,SWITZERLAND,GENEVA,FLYBE LTD,S,10,0,30,40,20,10,0,0,26.3,0,10,70,10.7
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,126,73.01587302,16.33333333
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,98,1,86.73469388,7.142857143,4.081632653,2.040816327,0,0,7.418367347,1,103,75.72815534,13.18446602
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,4,0,25,75,0,0,0,0,20.25,19,0,0,0
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,S,66,0,71.21212121,4.545454545,9.090909091,15.15151515,0,0,21.74242424,4,87,85.05747126,15.10344828
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,16,0,81.25,12.5,6.25,0,0,0,8.1875,0,0,0,0
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,43,93.02325581,6.046511628
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S,100,0,89,5,3,3,0,0,7.98,0,101,83.16831683,15.77227723
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,280,0,88.92857143,5.357142857,3.571428571,1.428571429,0.714285714,0,7.3,6,292,84.93150685,8.448630137
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,156,0,75,14.1025641,5.769230769,3.846153846,1.282051282,0,14.30128205,0,144,86.11111111,11.39583333
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,GATWICK,GERMANIA FLUGGESELLSCHAFT,S,0,6,0,0,0,0,0,0,0,0,0,0,0
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,6,0,83.33333333,0,16.66666667,0,0,0,12.33333333,0,4,100,9.5
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,309,1,73.78640777,11.00323625,9.061488673,5.501618123,0.647249191,0,15.21682848,36,277,75.09025271,15.07220217
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,42,0,88.0952381,4.761904762,4.761904762,2.380952381,0,0,11.14285714,0,34,79.41176471,7.088235294
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,126,0,76.98412698,11.9047619,7.142857143,3.968253968,0,0,10.96031746,6,88,34.09090909,51.93181818
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,64,0,90.625,3.125,1.5625,4.6875,0,0,8.078125,0,58,72.4137931,17.39655172
15/04/2016 09:28,201601,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,269,0,85.50185874,6.319702602,1.858736059,6.319702602,0,0,10.05204461,2,129,78.29457364,14.04651163
