﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:48,201606,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,59,0,55.93220339,18.6440678,11.86440678,11.86440678,1.694915254,0,27.54237,59,60,75,14.06666667
03/03/2017 10:48,201606,HEATHROW,USA,NEW YORK (NEWARK),DELTA AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,30,93.33333333,5.533333333
03/03/2017 10:48,201606,HEATHROW,USA,NEW YORK (NEWARK),DELTA AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,30,96.66666667,1.233333333
03/03/2017 10:48,201606,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,146,0,61.64383562,15.06849315,11.64383562,7.534246575,3.424657534,0.684931507,29.5137,147,146,37.67123288,66.43150685
03/03/2017 10:48,201606,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,149,0,79.19463087,8.724832215,7.382550336,4.026845638,0.67114094,0,13.62416,146,145,78.62068966,14.89655172
03/03/2017 10:48,201606,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,6.46667,30,30,83.33333333,8.933333333
03/03/2017 10:48,201606,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,63.33333333,16.66666667,16.66666667,3.333333333,0,0,16.9,30,29,68.96551724,23.06896552
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,30,0,70,13.33333333,6.666666667,10,0,0,14.96667,30,0,0,0
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,30,0,66.66666667,13.33333333,10,10,0,0,20.7,30,0,0,0
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,60,0,80,8.333333333,8.333333333,3.333333333,0,0,10.9,60,60,83.33333333,23.66666667
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,60,0,50,28.33333333,15,6.666666667,0,0,21.15,60,60,70,9.733333333
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,A,S,29,0,82.75862069,3.448275862,6.896551724,6.896551724,0,0,13.7931,29,30,86.66666667,7.9
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,D,S,29,0,93.10344828,6.896551724,0,0,0,0,1.7931,29,30,100,0.766666667
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,59,74.57627119,20.59322034
03/03/2017 10:48,201606,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,59,67.79661017,33.05084746
03/03/2017 10:48,201606,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,30,0,26.66666667,16.66666667,26.66666667,26.66666667,3.333333333,0,54.26667,30,30,70,9.566666667
03/03/2017 10:48,201606,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,30,0,13.33333333,30,26.66666667,26.66666667,3.333333333,0,54.63333,30,30,50,18.03333333
03/03/2017 10:48,201606,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S,30,0,86.66666667,6.666666667,3.333333333,3.333333333,0,0,10,30,30,70,21.26666667
03/03/2017 10:48,201606,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,29,0,79.31034483,0,3.448275862,13.79310345,3.448275862,0,26.75862,29,30,60,22.33333333
03/03/2017 10:48,201606,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,A,S,30,0,86.66666667,10,3.333333333,0,0,0,5.73333,30,0,0,0
03/03/2017 10:48,201606,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,D,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,5.66667,30,0,0,0
03/03/2017 10:48,201606,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,30,0,30,26.66666667,20,20,3.333333333,0,42.36667,30,30,86.66666667,7.566666667
03/03/2017 10:48,201606,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,30,0,23.33333333,33.33333333,20,20,3.333333333,0,45.2,30,30,66.66666667,16.53333333
03/03/2017 10:48,201606,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,60,0,76.66666667,11.66666667,8.333333333,1.666666667,1.666666667,0,13.98333,60,60,65,14.31666667
03/03/2017 10:48,201606,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,60,0,55,21.66666667,18.33333333,3.333333333,1.666666667,0,24.18333,60,60,73.33333333,15.31666667
03/03/2017 10:48,201606,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,60,0,75,6.666666667,8.333333333,8.333333333,1.666666667,0,18.88333,60,59,77.9661017,10.81355932
03/03/2017 10:48,201606,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,57,0,70.1754386,5.263157895,19.29824561,3.50877193,1.754385965,0,21.52632,61,60,78.33333333,11.25
03/03/2017 10:48,201606,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,56,0,78.57142857,12.5,5.357142857,3.571428571,0,0,7.94643,56,51,86.2745098,3.784313725
03/03/2017 10:48,201606,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,56,0,62.5,25,7.142857143,5.357142857,0,0,15.08929,56,51,52.94117647,18.7254902
03/03/2017 10:48,201606,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,A,S,30,0,46.66666667,20,30,3.333333333,0,0,20.3,30,0,0,0
03/03/2017 10:48,201606,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,D,S,30,0,60,20,20,0,0,0,16.93333,30,0,0,0
03/03/2017 10:48,201606,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,50,0,60,24,12,4,0,0,14.98,50,47,82.9787234,7.085106383
03/03/2017 10:48,201606,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,51,0,45.09803922,23.52941177,23.52941177,7.843137255,0,0,23.37255,51,46,78.26086957,10.19565217
03/03/2017 10:48,201606,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,A,S,30,0,86.66666667,0,6.666666667,6.666666667,0,0,9.93333,30,29,75.86206897,27.75862069
03/03/2017 10:48,201606,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,D,S,30,0,76.66666667,6.666666667,10,6.666666667,0,0,17.56667,30,29,89.65517241,7.517241379
03/03/2017 10:48,201606,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,60,0,58.33333333,8.333333333,15,13.33333333,5,0,33.45,60,60,76.66666667,16.26666667
03/03/2017 10:48,201606,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,60,0,38.33333333,20,21.66666667,11.66666667,8.333333333,0,45.8,60,60,65,14.73333333
03/03/2017 10:48,201606,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,90,0,70,4.444444444,14.44444444,7.777777778,1.111111111,2.222222222,32.71111,90,89,67.41573034,23.1011236
03/03/2017 10:48,201606,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,89,0,73.03370787,11.23595506,7.865168539,4.494382022,2.247191011,1.123595506,21.82022,90,86,70.93023256,17.34883721
03/03/2017 10:48,201606,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,73.33333333,10,3.333333333,13.33333333,0,0,17.26667,30,30,83.33333333,11.2
03/03/2017 10:48,201606,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,80,6.666666667,10,3.333333333,0,0,14.06667,30,30,83.33333333,14
03/03/2017 10:48,201606,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,6,0,66.66666667,0,16.66666667,16.66666667,0,0,29,6,7,85.71428571,15.14285714
03/03/2017 10:48,201606,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,6,0,83.33333333,0,0,16.66666667,0,0,20.33333,6,7,85.71428571,14
03/03/2017 10:48,201606,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,13,0,69.23076923,30.76923077,0,0,0,0,7.69231,13,8,75,60.625
03/03/2017 10:48,201606,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,13,0,69.23076923,0,23.07692308,7.692307692,0,0,19.15385,13,8,62.5,25.5
03/03/2017 10:48,201606,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,11,0,54.54545455,36.36363636,9.090909091,0,0,0,14,11,7,71.42857143,35.14285714
03/03/2017 10:48,201606,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,11,0,81.81818182,9.090909091,9.090909091,0,0,0,8,11,7,71.42857143,20
03/03/2017 10:48,201606,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C,4,0,75,25,0,0,0,0,7.5,0,0,0,0
03/03/2017 10:48,201606,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,4,100,0
03/03/2017 10:48,201606,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,C,4,0,25,50,25,0,0,0,26.5,0,0,0,0
03/03/2017 10:48,201606,JERSEY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,4,50,12.75
03/03/2017 10:48,201606,JERSEY,DENMARK,BILLUND,DANISH AIR TRANSPORT,A,S,2,0,100,0,0,0,0,0,3.5,0,0,0,0
03/03/2017 10:48,201606,JERSEY,DENMARK,BILLUND,DANISH AIR TRANSPORT,D,S,2,0,100,0,0,0,0,0,6.5,0,0,0,0
03/03/2017 10:48,201606,JERSEY,DENMARK,BILLUND,PRIMERA AIR SCANDINAVIA,D,S,1,0,100,0,0,0,0,0,7,0,0,0,0
03/03/2017 10:48,201606,JERSEY,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:48,201606,JERSEY,FINLAND,MARIEHAMN,DOT - DANU ORO TRANSPORTAS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,113
03/03/2017 10:48,201606,JERSEY,GERMANY,BERLIN (TEGEL),AIR BERLIN,A,S,4,0,25,25,50,0,0,0,24.75,0,0,0,0
03/03/2017 10:48,201606,JERSEY,GERMANY,BERLIN (TEGEL),AIR BERLIN,D,S,4,0,25,25,0,50,0,0,41,0,0,0,0
03/03/2017 10:48,201606,JERSEY,GERMANY,BREMEN,GERMANIA FLUGGESELLSCHAFT,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,A,S,4,0,100,0,0,0,0,0,2.5,0,4,50,17.75
03/03/2017 10:48,201606,JERSEY,GERMANY,DUSSELDORF,AIR BERLIN,D,S,4,0,25,50,25,0,0,0,23.75,0,4,50,18.5
03/03/2017 10:48,201606,JERSEY,GERMANY,DUSSELDORF,GERMANWINGS,A,S,4,0,0,100,0,0,0,0,25.5,0,4,50,34.5
03/03/2017 10:48,201606,JERSEY,GERMANY,DUSSELDORF,GERMANWINGS,D,S,4,0,0,50,50,0,0,0,30.25,0,4,50,33.25
03/03/2017 10:48,201606,JERSEY,GERMANY,ERFURT,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
03/03/2017 10:48,201606,JERSEY,GERMANY,FRIEDRICHSHAFEN,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,JERSEY,GERMANY,FRIEDRICHSHAFEN,GERMANIA FLUGGESELLSCHAFT,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,GERMANY,FRIEDRICHSHAFEN,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,12
03/03/2017 10:48,201606,JERSEY,GERMANY,FRIEDRICHSHAFEN,GERMANIA FLUGGESELLSCHAFT,D,S,1,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:48,201606,JERSEY,GERMANY,HANOVER,AIR BERLIN,A,S,4,0,50,0,0,50,0,0,40,0,4,25,22.5
03/03/2017 10:48,201606,JERSEY,GERMANY,HANOVER,AIR BERLIN,D,S,4,0,25,25,25,25,0,0,41.5,0,4,75,7.5
03/03/2017 10:48,201606,JERSEY,GERMANY,KARLSRUHE/BADEN BADEN,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,JERSEY,GERMANY,KARLSRUHE/BADEN BADEN,GERMANIA FLUGGESELLSCHAFT,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,GERMANY,KARLSRUHE/BADEN BADEN,GERMANIA FLUGGESELLSCHAFT,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,GERMANY,KOBLENZ,ATLANTIC AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
03/03/2017 10:48,201606,JERSEY,GERMANY,KOBLENZ,SAS,A,C,0,0,0,0,0,0,0,0,0,0,2,0,35.5
03/03/2017 10:48,201606,JERSEY,GERMANY,KOBLENZ,SAS,D,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,21.33333333
03/03/2017 10:48,201606,JERSEY,GERMANY,MUNICH,LUFTHANSA,A,S,4,0,100,0,0,0,0,0,0,0,4,100,0
03/03/2017 10:48,201606,JERSEY,GERMANY,MUNICH,LUFTHANSA,D,S,4,0,25,50,25,0,0,0,21.5,0,4,50,17.25
03/03/2017 10:48,201606,JERSEY,GERMANY,PADERBORN,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,JERSEY,GERMANY,PADERBORN,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 10:48,201606,JERSEY,GERMANY,STUTTGART,AIR BERLIN,A,S,4,0,25,25,25,25,0,0,33.5,0,4,75,7.5
03/03/2017 10:48,201606,JERSEY,GERMANY,STUTTGART,AIR BERLIN,D,S,4,0,25,0,50,25,0,0,41.25,0,4,25,22.5
03/03/2017 10:48,201606,JERSEY,GIBRALTAR,GIBRALTAR,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
03/03/2017 10:48,201606,JERSEY,IRISH REPUBLIC,CORK,STOBART AIR,A,S,8,1,75,12.5,0,12.5,0,0,14,0,8,100,0.25
03/03/2017 10:48,201606,JERSEY,IRISH REPUBLIC,CORK,STOBART AIR,D,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,21,0,8,75,13.75
03/03/2017 10:48,201606,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,22,1,90.90909091,4.545454545,0,4.545454545,0,0,7.27273,0,25,72,14.24
03/03/2017 10:48,201606,JERSEY,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,23,1,73.91304348,17.39130435,0,8.695652174,0,0,13.73913,0,25,64,20.96
03/03/2017 10:48,201606,JERSEY,ITALY,NAPLES,SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,800
03/03/2017 10:48,201606,JERSEY,LUXEMBOURG,LUXEMBOURG,BLUE ISLANDS LIMITED,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,JERSEY,LUXEMBOURG,LUXEMBOURG,BLUE ISLANDS LIMITED,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
03/03/2017 10:48,201606,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,A,S,0,1,0,0,0,0,0,0,0,0,4,50,10
03/03/2017 10:48,201606,JERSEY,NETHERLANDS,ROTTERDAM,CITY JET,D,S,0,1,0,0,0,0,0,0,0,0,4,100,4
03/03/2017 10:48,201606,JERSEY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S,3,0,100,0,0,0,0,0,2.66667,1,0,0,0
03/03/2017 10:48,201606,JERSEY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S,3,0,100,0,0,0,0,0,1.33333,1,0,0,0
03/03/2017 10:48,201606,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,GERMANIA FLUGGESELLSCHAFT,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,SPAIN,PALMA DE MALLORCA,ESTONIAN AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:48,201606,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,A,C,5,0,40,20,20,20,0,0,48,0,4,75,11
03/03/2017 10:48,201606,JERSEY,SPAIN,PALMA DE MALLORCA,VOLOTEA,D,C,5,0,20,0,40,40,0,0,61.8,0,4,50,19.75
03/03/2017 10:48,201606,JERSEY,SWEDEN,VISBY,DANISH AIR TRANSPORT,A,C,0,0,0,0,0,0,0,0,0,0,1,0,31
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,BERNE,SKY WORK AG,A,S,4,0,75,25,0,0,0,0,10,0,3,0,31.33333333
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,BERNE,SKY WORK AG,D,S,4,0,75,25,0,0,0,0,14,0,3,33.33333333,24.33333333
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,A,S,4,0,25,0,25,25,25,0,82,0,0,0,0
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,D,S,4,0,50,25,25,0,0,0,21.5,0,0,0,0
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,ZURICH,DENIM AIR,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,ZURICH,DENIM AIR,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,A,S,0,0,0,0,0,0,0,0,0,0,4,0,50.5
03/03/2017 10:48,201606,JERSEY,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,D,S,0,0,0,0,0,0,0,0,0,0,4,0,48
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S,4,0,75,0,25,0,0,0,8.25,0,6,50,46.66666667
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S,4,0,50,25,25,0,0,0,23,0,5,0,114
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,12,0,58.33333333,0,33.33333333,0,8.333333333,0,34.58333,1,5,60,12.6
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,12,0,33.33333333,16.66666667,33.33333333,8.333333333,8.333333333,0,41.75,1,5,60,17.8
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,84,0,47.61904762,8.333333333,20.23809524,22.61904762,1.19047619,0,34.67857,0,85,77.64705882,10.84705882
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,84,0,41.66666667,11.90476191,15.47619048,29.76190476,1.19047619,0,42.80952,2,86,62.79069767,17.60465116
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BOURNEMOUTH,BLUE ISLANDS LIMITED,A,S,1,0,0,0,100,0,0,0,47,0,0,0,0
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,32,75,11.125
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,31,70.96774194,19.29032258
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,A,S,52,0,76.92307692,7.692307692,11.53846154,1.923076923,1.923076923,0,12.80769,0,51,70.58823529,20.41176471
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,D,S,52,0,86.53846154,0,9.615384615,1.923076923,1.923076923,0,11.69231,0,52,73.07692308,18.15384615
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,CAMBRIDGE,BLUE ISLANDS LIMITED,A,S,0,0,0,0,0,0,0,0,0,0,4,25,41.75
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,CAMBRIDGE,BLUE ISLANDS LIMITED,D,S,0,0,0,0,0,0,0,0,0,0,4,25,37.75
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,11,0,63.63636364,0,0,36.36363636,0,0,37.18182,1,13,69.23076923,10.61538462
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,11,0,45.45454546,18.18181818,0,36.36363636,0,0,44,1,13,61.53846154,14.92307692
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,A,S,29,0,82.75862069,6.896551724,6.896551724,3.448275862,0,0,13.58621,1,4,100,3
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,D,S,29,0,79.31034483,6.896551724,10.34482759,3.448275862,0,0,14.96552,1,4,75,20.25
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,A,S,4,0,50,25,25,0,0,0,15.25,0,4,25,22.25
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,D,S,3,0,66.66666667,0,33.33333333,0,0,0,19.66667,1,3,33.33333333,19
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,A,S,4,0,0,0,50,50,0,0,83.25,0,4,50,18.5
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,D,S,4,0,25,25,25,25,0,0,41.25,0,4,0,20.25
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S,30,0,83.33333333,6.666666667,6.666666667,3.333333333,0,0,7.2,0,29,89.65517241,11.10344828
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S,30,0,80,10,6.666666667,3.333333333,0,0,8.96667,0,29,65.51724138,17.79310345
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,A,S,10,0,100,0,0,0,0,0,4,0,8,75,6.5
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,D,S,10,0,80,20,0,0,0,0,10.3,0,8,62.5,18
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,A,S,48,2,77.08333333,10.41666667,4.166666667,8.333333333,0,0,18.20833,0,50,90,5.44
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,D,S,50,0,48,20,12,18,2,0,35.26,2,51,82.35294118,9.450980392
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,148,0,54.72972973,21.62162162,13.51351351,9.459459459,0.675675676,0,25.21622,11,160,73.75,14.4375
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,148,0,54.72972973,19.5945946,16.89189189,7.432432432,1.351351351,0,23.72973,11,160,77.5,15.2875
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S,83,0,34.93975904,21.68674699,22.89156627,18.07228916,2.409638554,0,40.55422,5,87,48.27586207,24.82758621
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S,83,0,27.71084337,19.27710843,30.12048193,19.27710843,2.409638554,1.204819277,46.49398,5,87,45.97701149,27.18390805
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,12,0,66.66666667,0,25,8.333333333,0,0,22.41667,0,13,84.61538462,11
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,12,0,41.66666667,16.66666667,16.66666667,25,0,0,30.83333,0,13,76.92307692,20
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,A,S,7,0,85.71428571,0,14.28571429,0,0,0,8.71429,0,4,100,1.5
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,D,S,7,0,71.42857143,14.28571429,14.28571429,0,0,0,10.28571,0,4,75,13.75
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,1,0,0,0,100,0,0,0,31,0,0,0,0
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,A,S,2,0,100,0,0,0,0,0,4,2,4,50,24
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,D,S,2,0,50,50,0,0,0,0,22,2,4,50,28.5
03/03/2017 10:48,201606,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
