﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:46,201610,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,9,0,33.33333333,33.33333333,22.22222222,11.11111111,0,0,29.11111,9,0,0,0
03/03/2017 10:46,201610,GLASGOW,SLOVAK REPUBLIC,BRATISLAVA,CITY JET,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SLOVAK REPUBLIC,BRATISLAVA,CITY JET,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,4.5
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,11
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,93.5483871,3.225806452,0,3.225806452,0,0,4.83871,31,27,81.48148148,11.51851852
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,8.03226,31,27,81.48148148,9.814814815
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,A,S,33,0,90.90909091,6.060606061,0,3.03030303,0,0,6.33333,33,27,77.77777778,15.07407407
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,D,S,33,0,72.72727273,21.21212121,3.03030303,3.03030303,0,0,12,34,27,85.18518519,10.62962963
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,RYANAIR,A,S,1,0,0,0,100,0,0,0,52,1,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,RYANAIR,D,S,1,0,0,0,0,100,0,0,79,1,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,0,22.22222222,0,0,0,17.66667,0,4,75,14.5
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,4.55556,0,4,75,17.75
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C,3,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C,3,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,1,0,0,0,100,0,0,0,32,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,24.33333,9,8,50,18.5
03/03/2017 10:46,201610,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,9.66667,9,8,87.5,5.375
03/03/2017 10:46,201610,GLASGOW,SPAIN,GIRONA,THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,53,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,EUROPE AIRPOST,A,C,3,0,100,0,0,0,0,0,0.66667,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,EUROPE AIRPOST,D,C,3,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,A,S,11,0,63.63636364,18.18181818,9.090909091,9.090909091,0,0,18,11,9,66.66666667,17.55555556
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,D,S,11,0,100,0,0,0,0,0,4.36364,11,9,77.77777778,11.77777778
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,7,0,71.42857143,0,14.28571429,14.28571429,0,0,17.14286,0,6,100,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,6,0,83.33333333,0,16.66666667,0,0,0,9.83333,0,5,80,4.6
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,5,0,60,40,0,0,0,0,9.6,0,10,70,29.8
03/03/2017 10:46,201610,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,16.75,0,8,37.5,43.125
03/03/2017 10:46,201610,GLASGOW,SPAIN,MAHON,JET2.COM LTD,A,S,4,0,75,0,25,0,0,0,10.25,4,4,100,2
03/03/2017 10:46,201610,GLASGOW,SPAIN,MAHON,JET2.COM LTD,D,S,4,0,75,25,0,0,0,0,8,4,4,100,1
03/03/2017 10:46,201610,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,7,0,85.71428571,14.28571429,0,0,0,0,4.85714,0,6,83.33333333,4.666666667
03/03/2017 10:46,201610,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,6,0,100,0,0,0,0,0,8.5,0,5,60,8
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,ALBA STAR,A,C,3,0,66.66666667,33.33333333,0,0,0,0,11.33333,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,ALBA STAR,D,C,3,0,66.66666667,0,33.33333333,0,0,0,16.33333,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,7
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C,6,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C,6,0,100,0,0,0,0,0,3.33333,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,90.32258065,3.225806452,3.225806452,3.225806452,0,0,6.25806,31,28,78.57142857,9.75
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,74.19354839,19.35483871,6.451612903,0,0,0,8.48387,31,28,78.57142857,12.28571429
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,A,S,21,0,80.95238095,14.28571429,4.761904762,0,0,0,6.19048,21,19,78.94736842,13.31578947
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,D,S,21,0,76.19047619,19.04761905,4.761904762,0,0,0,9.19048,21,19,63.15789474,13.57894737
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,RYANAIR,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,RYANAIR,D,S,1,0,0,100,0,0,0,0,20,1,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,5,0,0,20,60,20,0,0,46,0,10,80,3.9
03/03/2017 10:46,201610,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,9.2,0,7,100,3.857142857
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,ALBA STAR,A,C,3,0,33.33333333,66.66666667,0,0,0,0,16,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,ALBA STAR,D,C,3,0,66.66666667,0,33.33333333,0,0,0,16.33333,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,10.77777778
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,17.22222222
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,C,12,0,75,16.66666667,8.333333333,0,0,0,8.66667,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,C,10,0,70,30,0,0,0,0,12.8,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,0.44444,9,8,75,5.25
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,5.11111,9,8,75,5.5
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,A,C,9,0,44.44444444,44.44444444,11.11111111,0,0,0,16.88889,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,D,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,14.55556,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.05556,18,19,89.47368421,6.526315789
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.55556,18,19,78.94736842,10.36842105
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,23,0,34.7826087,43.47826087,17.39130435,4.347826087,0,0,21.3913,0,30,83.33333333,7.066666667
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,20,0,80,10,10,0,0,0,8.65,0,26,88.46153846,7.384615385
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,4,0,25,75,0,0,0,0,20.75,0,4,100,9.5
03/03/2017 10:46,201610,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,9.33333,0,3,100,5.333333333
03/03/2017 10:46,201610,GLASGOW,SPAIN,REUS,JET2.COM LTD,A,S,7,0,71.42857143,28.57142857,0,0,0,0,13,7,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,REUS,JET2.COM LTD,D,S,7,0,100,0,0,0,0,0,5.85714,7,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C,11,0,81.81818182,9.090909091,0,9.090909091,0,0,16.18182,0,6,100,0
03/03/2017 10:46,201610,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C,9,0,100,0,0,0,0,0,3.22222,0,6,100,4.666666667
03/03/2017 10:46,201610,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,22.22222222,0,0,0,0,5.66667,0,5,80,31.8
03/03/2017 10:46,201610,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,7,0,85.71428571,0,14.28571429,0,0,0,8.14286,0,4,75,53
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,21,0,76.19047619,14.28571429,9.523809524,0,0,0,9,21,19,78.94736842,12.15789474
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,19,0,73.68421053,21.05263158,5.263157895,0,0,0,10.36842,19,19,78.94736842,11.78947368
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C,19,0,84.21052632,5.263157895,10.52631579,0,0,0,8.31579,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,19,14,71.42857143,14.85714286
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C,19,0,68.42105263,26.31578947,5.263157895,0,0,0,9.73684,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,19,13,61.53846154,12.69230769
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,5,0,5,60,19.6
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.75,0,5,60,24.4
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,A,S,2,0,50,50,0,0,0,0,12,2,2,50,19
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,D,S,2,0,50,0,0,50,0,0,42.5,2,2,0,24.5
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,12,0,91.66666667,0,8.333333333,0,0,0,3,12,8,100,4.875
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,12,0,83.33333333,16.66666667,0,0,0,0,10.66667,12,8,62.5,9.375
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C,8,0,100,0,0,0,0,0,3.375,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,8,8,87.5,2.875
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C,8,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,8,8,75,27.5
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,4,1,100,0,0,0,0,0,2.75,0,4,100,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,15.4,0,5,80,7
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,16,0,93.75,0,0,0,0,6.25,61.5,16,13,92.30769231,4.076923077
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,15,0,66.66666667,33.33333333,0,0,0,0,9.73333,15,12,83.33333333,5
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,1,0,100,0,0,0,0,0,0,1,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,1,0,100,0,0,0,0,0,5,1,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C,4,0,75,25,0,0,0,0,7,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,4,6,100,1.166666667
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C,4,0,75,25,0,0,0,0,9,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,4,6,83.33333333,14.33333333
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0.8,0,4,50,33.25
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,5.6,0,4,50,42.75
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CONDOR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CONDOR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ICELANDAIR,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,27,0,100,0,0,0,0,0,0.66667,27,24,87.5,3.541666667
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,26,0,96.15384615,3.846153846,0,0,0,0,6.53846,26,23,100,5.434782609
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,26,4,53.84615385,34.61538462,11.53846154,0,0,0,15.61538,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,30,31,83.87096774,12.29032258
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,31,0,67.74193548,19.35483871,9.677419355,3.225806452,0,0,13.77419,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0,0,0,0,0,0,31,30,83.33333333,14.7
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,13,1,53.84615385,15.38461539,30.76923077,0,0,0,17.30769,0,13,76.92307692,8.153846154
03/03/2017 10:46,201610,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,13,0,46.15384615,15.38461539,7.692307692,30.76923077,0,0,33.92308,0,13,92.30769231,6.384615385
03/03/2017 10:46,201610,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,3,100,7.666666667
03/03/2017 10:46,201610,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,50,12.5
03/03/2017 10:46,201610,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,A,S,7,0,71.42857143,28.57142857,0,0,0,0,9.42857,7,8,75,12.5
03/03/2017 10:46,201610,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,D,S,7,0,57.14285714,42.85714286,0,0,0,0,11.42857,7,8,87.5,5.5
03/03/2017 10:46,201610,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C,10,0,70,20,10,0,0,0,8.3,0,13,76.92307692,9.461538462
03/03/2017 10:46,201610,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C,11,0,90.90909091,9.090909091,0,0,0,0,5,0,13,76.92307692,14.84615385
03/03/2017 10:46,201610,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,3,0,100,0,0,0,0,0,1,3,8,100,3.75
03/03/2017 10:46,201610,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,2.66667,3,8,75,8.5
03/03/2017 10:46,201610,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/03/2017 10:46,201610,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,18.25
03/03/2017 10:46,201610,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,A,S,12,0,66.66666667,25,8.333333333,0,0,0,10.66667,12,15,73.33333333,11.53333333
03/03/2017 10:46,201610,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,D,S,11,0,72.72727273,18.18181818,9.090909091,0,0,0,12.90909,11,14,71.42857143,15.57142857
03/03/2017 10:46,201610,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C,13,0,92.30769231,7.692307692,0,0,0,0,3.69231,0,18,83.33333333,5.5
03/03/2017 10:46,201610,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C,11,0,81.81818182,18.18181818,0,0,0,0,6.18182,0,20,70,16.9
03/03/2017 10:46,201610,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,9,77.77777778,12.22222222
03/03/2017 10:46,201610,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,4.33333,0,8,62.5,21.375
03/03/2017 10:46,201610,GLASGOW,TURKEY,ISTANBUL (SABIHA GOKCEN),FREEBIRD AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,12.33333333
03/03/2017 10:46,201610,GLASGOW,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
03/03/2017 10:46,201610,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,62,0,80.64516129,12.90322581,6.451612903,0,0,0,8.3871,62,62,74.19354839,13.67741936
03/03/2017 10:46,201610,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,62,0,75.80645161,16.12903226,6.451612903,1.612903226,0,0,11.20968,62,62,70.96774194,14.08064516
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BARRA,FLYBE LTD,A,S,57,0,87.71929825,7.01754386,1.754385965,3.50877193,0,0,8.05263,56,0,0,0
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BARRA,FLYBE LTD,D,S,56,0,92.85714286,3.571428571,0,3.571428571,0,0,7.28571,57,0,0,0
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,A,S,0,0,0,0,0,0,0,0,0,0,41,75.6097561,14.63414634
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,D,S,0,0,0,0,0,0,0,0,0,0,41,65.85365854,16.24390244
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,145,0,87.5862069,3.448275862,3.448275862,4.827586207,0.689655172,0,8.36552,148,125,86.4,7.584
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,145,0,87.5862069,4.137931034,4.827586207,3.448275862,0,0,7.64138,148,125,80.8,11.28
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,96,0,80.20833333,8.333333333,7.291666667,4.166666667,0,0,9.38542,96,96,84.375,8.385416667
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,96,0,75,11.45833333,7.291666667,5.208333333,1.041666667,0,14.0625,96,96,83.33333333,7.854166667
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,UNITED AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BENBECULA,FLYBE LTD,A,S,44,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,10.90909,45,0,0,0
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BENBECULA,FLYBE LTD,D,S,44,0,81.81818182,9.090909091,6.818181818,2.272727273,0,0,12.5,45,0,0,0
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,A,S,0,0,0,0,0,0,0,0,0,0,43,58.13953488,37.09302326
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,D,S,0,0,0,0,0,0,0,0,0,0,42,52.38095238,40.92857143
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,A,C,1,0,0,0,100,0,0,0,31,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BIRMINGHAM,CELLO AVIATION LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,180,0,89.44444444,3.333333333,3.333333333,3.333333333,0.555555556,0,7.88333,181,186,82.25806452,11.70430108
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,179,0,82.68156425,10.05586592,3.351955307,3.910614525,0,0,10.83799,182,186,74.7311828,19.90322581
03/03/2017 10:46,201610,GLASGOW,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
