run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,99,0,86.86868687,4.04040404,8.080808081,1.01010101,0,0,7.090909091,0,104,76.92307692,10.16346154
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S,75,0,78.66666667,9.333333333,5.333333333,6.666666667,0,0,14.8,0,71,87.32394366,7.436619718
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S,75,0,74.66666667,9.333333333,8,8,0,0,15.70666667,0,71,71.83098592,10.04225352
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,140,1,91.42857143,0.714285714,4.285714286,2.857142857,0.714285714,0,6.864285714,1,132,90.90909091,6.484848485
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,141,0,84.39716312,6.382978723,5.673758865,2.127659574,1.418439716,0,10.43262411,0,134,82.08955224,13.37313433
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S,58,0,81.03448276,13.79310345,0,5.172413793,0,0,8.637931034,0,56,83.92857143,6.482142857
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S,57,0,61.40350877,22.80701754,14.03508772,1.754385965,0,0,12.84210526,0,56,82.14285714,8.5
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,52,0,75,13.46153846,5.769230769,5.769230769,0,0,12.36538462,1,33,60.60606061,18.03030303
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,53,0,83.01886792,9.433962264,3.773584906,3.773584906,0,0,8.981132075,1,34,55.88235294,18.38235294
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,A,S,1,0,0,0,100,0,0,0,33,0,0,0,0
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,D,S,1,0,0,100,0,0,0,0,21,0,0,0,0
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S,135,0,88.88888889,3.703703704,3.703703704,1.481481481,1.481481481,0.740740741,13.24444444,0,135,87.40740741,8.051851852
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S,135,0,89.62962963,4.444444444,3.703703704,1.481481481,0.740740741,0,7.222222222,0,135,84.44444444,8.911111111
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,82,0,69.51219512,14.63414634,9.756097561,4.87804878,1.219512195,0,16.2804878,0,66,89.39393939,8.818181818
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,82,0,70.73170732,13.41463415,8.536585366,7.317073171,0,0,14.03658537,0,66,86.36363636,6.575757576
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,28
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,42,92.85714286,3.523809524
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,42,85.71428571,7.142857143
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,77,0,83.11688312,10.38961039,3.896103896,2.597402597,0,0,9.74025974,2,75,89.33333333,4.466666667
04/05/2016 13:18,201602,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,77,0,79.22077922,7.792207792,9.090909091,3.896103896,0,0,12.06493506,2,75,88,4.293333333
04/05/2016 13:18,201602,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,A,S,8,0,100,0,0,0,0,0,0,0,8,87.5,9.625
04/05/2016 13:18,201602,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,D,S,9,0,77.77777778,0,22.22222222,0,0,0,15,0,8,75,17.25
04/05/2016 13:18,201602,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,13,0,92.30769231,7.692307692,0,0,0,0,2.769230769,0,0,0,0
04/05/2016 13:18,201602,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,12,0,75,16.66666667,8.333333333,0,0,0,10.33333333,0,0,0,0
04/05/2016 13:18,201602,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,19,0,84.21052632,5.263157895,10.52631579,0,0,0,8.105263158,0,19,94.73684211,2.947368421
04/05/2016 13:18,201602,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,18,0,50,38.88888889,11.11111111,0,0,0,14.5,0,18,72.22222222,8.722222222
04/05/2016 13:18,201602,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,A,S,12,0,100,0,0,0,0,0,0,1,8,87.5,21.75
04/05/2016 13:18,201602,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,D,S,12,0,58.33333333,33.33333333,8.333333333,0,0,0,14.5,0,8,50,47.125
04/05/2016 13:18,201602,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,A,S,29,0,65.51724138,6.896551724,10.34482759,17.24137931,0,0,24.68965517,0,12,41.66666667,48
04/05/2016 13:18,201602,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,D,S,29,0,79.31034483,6.896551724,0,13.79310345,0,0,19.44827586,0,12,75,6.166666667
04/05/2016 13:18,201602,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,29,0,79.31034483,10.34482759,6.896551724,3.448275862,0,0,12.62068966,0,28,67.85714286,12.03571429
04/05/2016 13:18,201602,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,29,0,75.86206897,10.34482759,6.896551724,6.896551724,0,0,19.65517241,0,28,64.28571429,12.67857143
04/05/2016 13:18,201602,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,32,0,90.625,6.25,3.125,0,0,0,4.09375,0,33,81.81818182,9.575757576
04/05/2016 13:18,201602,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,32,0,78.125,9.375,6.25,6.25,0,0,14.28125,0,33,78.78787879,12.36363636
04/05/2016 13:18,201602,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S,29,0,82.75862069,10.34482759,3.448275862,0,3.448275862,0,14.48275862,0,28,85.71428571,5.642857143
04/05/2016 13:18,201602,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S,29,0,72.4137931,13.79310345,6.896551724,3.448275862,3.448275862,0,19.37931034,0,28,67.85714286,14.82142857
04/05/2016 13:18,201602,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,100,2.25
04/05/2016 13:18,201602,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,25,24.75
04/05/2016 13:18,201602,GATWICK,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,50,29.375
04/05/2016 13:18,201602,GATWICK,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,75,10.125
04/05/2016 13:18,201602,GLASGOW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,4,0,75,25,0,0,0,0,7.75,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,4,0,75,25,0,0,0,0,4.75,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.5,0,4,100,3.5
04/05/2016 13:18,201602,GLASGOW,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,3.75,0,4,75,11
04/05/2016 13:18,201602,GLASGOW,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,26,0,2,100,0
04/05/2016 13:18,201602,GLASGOW,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,6,0,2,50,10.5
04/05/2016 13:18,201602,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S,4,0,100,0,0,0,0,0,2.75,0,4,75,14.25
04/05/2016 13:18,201602,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S,4,0,100,0,0,0,0,0,2.5,0,4,75,9
04/05/2016 13:18,201602,GLASGOW,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,100,1.375
04/05/2016 13:18,201602,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,62.5,12.25
04/05/2016 13:18,201602,GLASGOW,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,3,0,0,66.66666667,0,33.33333333,0,0,46.33333333,0,4,25,31.25
04/05/2016 13:18,201602,GLASGOW,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,4,0,25,25,50,0,0,0,33.5,0,4,25,30.25
04/05/2016 13:18,201602,GLASGOW,FRANCE,LYON,ENTER AIR,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,FRANCE,LYON,THOMSON AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,57,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,24,0,62.5,20.83333333,16.66666667,0,0,0,15.08333333,0,24,62.5,14.29166667
04/05/2016 13:18,201602,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,24,0,83.33333333,12.5,4.166666667,0,0,0,6.833333333,0,24,79.16666667,10.33333333
04/05/2016 13:18,201602,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,29,0,93.10344828,3.448275862,3.448275862,0,0,0,2.517241379,0,17,100,0.823529412
04/05/2016 13:18,201602,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,29,0,93.10344828,0,6.896551724,0,0,0,4.517241379,0,16,93.75,3.25
04/05/2016 13:18,201602,GLASGOW,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,17,0,76.47058824,17.64705882,5.882352941,0,0,0,8.411764706,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,17,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,15.47058824,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,17,0,70.58823529,29.41176471,0,0,0,0,9.235294118,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,17,0,76.47058824,17.64705882,0,5.882352941,0,0,11.41176471,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,A,S,0,0,0,0,0,0,0,0,0,0,16,81.25,10.3125
04/05/2016 13:18,201602,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,D,S,0,0,0,0,0,0,0,0,0,0,16,87.5,8.375
04/05/2016 13:18,201602,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.33333333,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,D,S,9,0,55.55555556,22.22222222,22.22222222,0,0,0,18.77777778,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S,19,0,52.63157895,26.31578947,21.05263158,0,0,0,18.73684211,0,17,64.70588235,20.41176471
04/05/2016 13:18,201602,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S,19,0,94.73684211,5.263157895,0,0,0,0,4.842105263,0,17,88.23529412,5.294117647
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,A,S,16,0,75,6.25,6.25,12.5,0,0,16.625,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,D,S,16,0,56.25,25,6.25,12.5,0,0,15.9375,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,19,89.47368421,24.26315789
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,19,78.94736842,26.63157895
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DONEGAL,AER LINGUS,A,S,12,0,100,0,0,0,0,0,2.333333333,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DONEGAL,AER LINGUS,D,S,12,0,91.66666667,8.333333333,0,0,0,0,2.333333333,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,8,100,2.875
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,8,100,3.375
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,102,0,94.11764706,3.921568627,0.980392157,0.980392157,0,0,3.950980392,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,102,0,91.17647059,7.843137255,0,0.980392157,0,0,3.931372549,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,87,0,90.8045977,6.896551724,2.298850575,0,0,0,3.482758621,0,84,95.23809524,3.797619048
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,87,0,83.90804598,9.195402299,4.597701149,1.149425287,1.149425287,0,9.425287356,0,84,84.52380952,7.321428571
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,82,82.92682927,10.30487805
04/05/2016 13:18,201602,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,81,80.24691358,10.91358025
04/05/2016 13:18,201602,GLASGOW,ITALY,BERGAMO,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:18,201602,GLASGOW,ITALY,BERGAMO,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:18,201602,GLASGOW,ITALY,BERGAMO,MISTRAL AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
04/05/2016 13:18,201602,GLASGOW,ITALY,BERGAMO,MISTRAL AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,50
04/05/2016 13:18,201602,GLASGOW,ITALY,BERGAMO,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,26
04/05/2016 13:18,201602,GLASGOW,ITALY,BERGAMO,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
04/05/2016 13:18,201602,GLASGOW,ITALY,BOLOGNA,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
04/05/2016 13:18,201602,GLASGOW,ITALY,MILAN (MALPENSA),ALBA STAR,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,8.333333333
04/05/2016 13:18,201602,GLASGOW,ITALY,MILAN (MALPENSA),ALBA STAR,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,24.66666667
04/05/2016 13:18,201602,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,4,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,5.25,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ITALY,MILAN (MALPENSA),JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,50
04/05/2016 13:18,201602,GLASGOW,ITALY,MILAN (MALPENSA),JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,18
04/05/2016 13:18,201602,GLASGOW,ITALY,PARMA,DENIM AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
04/05/2016 13:18,201602,GLASGOW,ITALY,ROME (FIUMICINO),AIR ONE,A,C,1,0,0,0,0,100,0,0,72,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ITALY,ROME (FIUMICINO),AIR ONE,D,C,1,0,100,0,0,0,0,0,9,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,2,0,100,0,0,0,0,0,10,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,7,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ITALY,TURIN,ENTER AIR,A,C,1,0,0,0,0,100,0,0,74,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ITALY,TURIN,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,6.5,0,4,75,6.25
04/05/2016 13:18,201602,GLASGOW,ITALY,TURIN,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.5,0,4,100,0.75
04/05/2016 13:18,201602,GLASGOW,LATVIA,RIGA,RYANAIR,A,S,4,0,25,50,25,0,0,0,23,0,4,75,19.25
04/05/2016 13:18,201602,GLASGOW,LATVIA,RIGA,RYANAIR,D,S,4,0,75,25,0,0,0,0,4.75,0,4,75,18.25
04/05/2016 13:18,201602,GLASGOW,LITHUANIA,VILNIUS,WIZZ AIR,A,S,4,0,100,0,0,0,0,0,6.5,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,LITHUANIA,VILNIUS,WIZZ AIR,D,S,4,0,75,25,0,0,0,0,7,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,8,0,62.5,25,12.5,0,0,0,12.25,0,8,75,9
04/05/2016 13:18,201602,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,8,0,75,0,25,0,0,0,12.5,0,8,100,4
04/05/2016 13:18,201602,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,17,0,58.82352941,11.76470588,23.52941176,5.882352941,0,0,16.82352941,0,16,81.25,7.5
04/05/2016 13:18,201602,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,17,0,64.70588235,17.64705882,11.76470588,5.882352941,0,0,17.23529412,0,16,56.25,15.375
04/05/2016 13:18,201602,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,A,S,83,0,91.56626506,6.024096386,2.409638554,0,0,0,4.78313253,0,71,97.18309859,2.211267606
04/05/2016 13:18,201602,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,S,83,0,89.15662651,7.228915663,2.409638554,1.204819277,0,0,6.987951807,0,71,85.91549296,6.61971831
04/05/2016 13:18,201602,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,6.058823529,0,24,100,3.5
04/05/2016 13:18,201602,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,17,0,82.35294118,0,11.76470588,5.882352941,0,0,8.823529412,0,24,91.66666667,4.625
04/05/2016 13:18,201602,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,A,S,8,0,100,0,0,0,0,0,3.125,0,8,62.5,19
04/05/2016 13:18,201602,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,D,S,8,0,100,0,0,0,0,0,1,0,8,75,20.5
04/05/2016 13:18,201602,GLASGOW,POLAND,GDANSK,WIZZ AIR,A,S,8,0,75,12.5,12.5,0,0,0,8,0,8,87.5,30.875
04/05/2016 13:18,201602,GLASGOW,POLAND,GDANSK,WIZZ AIR,D,S,8,0,75,12.5,12.5,0,0,0,10,0,8,87.5,37
04/05/2016 13:18,201602,GLASGOW,POLAND,KATOWICE,WIZZ AIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,8,0,8,87.5,13.375
04/05/2016 13:18,201602,GLASGOW,POLAND,KATOWICE,WIZZ AIR,D,S,9,0,55.55555556,33.33333333,11.11111111,0,0,0,15.33333333,0,8,87.5,17.125
04/05/2016 13:18,201602,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,4,0,75,0,25,0,0,0,13.25,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,4,0,75,0,0,25,0,0,21.5,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,POLAND,POZNAN,WIZZ AIR,A,S,8,0,75,0,12.5,12.5,0,0,13.625,0,8,87.5,26.25
04/05/2016 13:18,201602,GLASGOW,POLAND,POZNAN,WIZZ AIR,D,S,8,0,75,0,12.5,12.5,0,0,13.875,0,8,87.5,31.875
04/05/2016 13:18,201602,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,8,0,87.5,12.5,0,0,0,0,5.375,0,8,75,6.125
04/05/2016 13:18,201602,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,8,0,75,12.5,12.5,0,0,0,8.625,0,8,62.5,12.5
04/05/2016 13:18,201602,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,12,0,83.33333333,16.66666667,0,0,0,0,6.583333333,0,12,75,13.91666667
04/05/2016 13:18,201602,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,12,0,91.66666667,8.333333333,0,0,0,0,3.166666667,0,12,66.66666667,8.25
04/05/2016 13:18,201602,GLASGOW,POLAND,WROCLAW,RYANAIR,A,S,9,0,33.33333333,22.22222222,22.22222222,22.22222222,0,0,37.55555556,0,8,50,43
04/05/2016 13:18,201602,GLASGOW,POLAND,WROCLAW,RYANAIR,D,S,9,0,66.66666667,0,33.33333333,0,0,0,16.66666667,0,8,50,44.5
04/05/2016 13:18,201602,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,10,0,80,10,0,10,0,0,11.4,0,8,62.5,29.5
04/05/2016 13:18,201602,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,10,0,80,0,10,10,0,0,13.9,0,8,62.5,20.125
04/05/2016 13:18,201602,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,3,0,66.66666667,0,33.33333333,0,0,0,18.33333333,0,3,100,0.666666667
04/05/2016 13:18,201602,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,3,0,100,0,0,0,0,0,4,0,3,100,1
04/05/2016 13:18,201602,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,5.2,0,4,100,0
04/05/2016 13:18,201602,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,10.4,0,4,100,3
04/05/2016 13:18,201602,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,8,0,75,0,25,0,0,0,10.875,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,8,0,62.5,12.5,25,0,0,0,12.375,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,9,0,0,22.22222222,55.55555556,22.22222222,0,0,47.77777778,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,9,0,0,11.11111111,55.55555556,33.33333333,0,0,56.33333333,0,0,0,0
04/05/2016 13:18,201602,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,16,0,68.75,6.25,25,0,0,0,12.4375,0,15,73.33333333,25.93333333
04/05/2016 13:18,201602,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,16,0,75,6.25,12.5,6.25,0,0,16.75,0,15,80,9.666666667
04/05/2016 13:18,201602,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,A,S,6,0,83.33333333,0,16.66666667,0,0,0,9,0,7,100,3.142857143
04/05/2016 13:18,201602,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,D,S,6,0,100,0,0,0,0,0,4,0,7,100,5.285714286
04/05/2016 13:18,201602,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,5.25,0,4,100,0.25
04/05/2016 13:18,201602,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.75,0,4,100,2.25
