run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 15:44,201004,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 86.7256637168142 , 7.69911504424779 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 113 , 97.3451327433628 , 2.23893805309735 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 161 , 3 , 77.0186335403727 , 13.0434782608696 , 7.45341614906832 , 2.48447204968944 , 0 , 0 , 11.3478260869565 , 0 , 203 , 85.2216748768473 , 10 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 160 , 4 , 82.5 , 11.25 , 5.625 , 0.625 , 0 , 0 , 6.88125 , 0 , 204 , 88.7254901960784 , 5.81862745098039 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 191 , 3 , 85.3403141361257 , 8.37696335078534 , 5.23560209424084 , 0.523560209424084 , 0.523560209424084 , 0 , 7.52879581151832 , 2 , 238 , 89.9159663865546 , 5.74789915966387 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 191 , 3 , 83.2460732984293 , 7.85340314136126 , 7.85340314136126 , 1.04712041884817 , 0 , 0 , 7.3717277486911 , 3 , 238 , 88.2352941176471 , 7.25210084033613 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 39 , 0 , 92.3076923076923 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 0 , 5.1025641025641 , 0 , 48 , 87.5 , 8.10416666666667 
23-Jun-2010 15:44,201004,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 39 , 0 , 94.8717948717949 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 0 , 3.25641025641026 , 0 , 47 , 91.4893617021277 , 2.31914893617021 
23-Jun-2010 15:44,201004,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 42 , 3 , 66.6666666666667 , 21.4285714285714 , 9.52380952380952 , 2.38095238095238 , 0 , 0 , 11.7619047619048 , 0 , 60 , 73.3333333333333 , 10.1666666666667 
23-Jun-2010 15:44,201004,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 41 , 3 , 87.8048780487805 , 9.75609756097561 , 2.4390243902439 , 0 , 0 , 0 , 4.48780487804878 , 1 , 60 , 88.3333333333333 , 5.43333333333333 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,ABUJA,ARIK AIR,A,S, 17 , 0 , 41.1764705882353 , 41.1764705882353 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 21.2352941176471 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,ABUJA,ARIK AIR,D,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 0 , 5.17647058823529 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 60.8695652173913 , 21.7391304347826 , 17.3913043478261 , 0 , 0 , 0 , 13.3913043478261 , 0 , 30 , 80 , 11.3666666666667 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 23 , 1 , 82.6086956521739 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 0 , 8.30434782608696 , 0 , 30 , 73.3333333333333 , 7.93333333333333 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S, 23 , 0 , 26.0869565217391 , 13.0434782608696 , 34.7826086956522 , 26.0869565217391 , 0 , 0 , 43.3478260869565 , 1 , 30 , 60 , 26.8333333333333 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 2.56521739130435 , 1 , 30 , 96.6666666666667 , 2.13333333333333 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,BELLVIEW AIRLINES (NIGERIA),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 5.55555555555556 , 80.5 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,BELLVIEW AIRLINES (NIGERIA),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 10.8888888888889 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 24 , 1 , 75 , 12.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 13.0833333333333 , 0 , 30 , 90 , 6.7 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 24 , 1 , 66.6666666666667 , 20.8333333333333 , 12.5 , 0 , 0 , 0 , 15.3333333333333 , 0 , 30 , 36.6666666666667 , 30.8 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 23 , 1 , 56.5217391304348 , 13.0434782608696 , 17.3913043478261 , 13.0434782608696 , 0 , 0 , 23.9565217391304 , 0 , 30 , 86.6666666666667 , 15.2333333333333 
23-Jun-2010 15:44,201004,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 23 , 1 , 65.2173913043478 , 21.7391304347826 , 13.0434782608696 , 0 , 0 , 0 , 13 , 0 , 30 , 70 , 13.0666666666667 
23-Jun-2010 15:44,201004,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 89 , 2 , 78.6516853932584 , 13.4831460674157 , 3.37078651685393 , 4.49438202247191 , 0 , 0 , 9.60674157303371 , 0 , 116 , 85.3448275862069 , 7.82758620689655 
23-Jun-2010 15:44,201004,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 88 , 3 , 88.6363636363636 , 5.68181818181818 , 4.54545454545455 , 1.13636363636364 , 0 , 0 , 5.78409090909091 , 0 , 116 , 89.6551724137931 , 5.5948275862069 
23-Jun-2010 15:44,201004,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 104 , 3 , 95.1923076923077 , 4.80769230769231 , 0 , 0 , 0 , 0 , 3.22115384615385 , 0 , 131 , 94.6564885496183 , 3.87786259541985 
23-Jun-2010 15:44,201004,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 102 , 4 , 92.156862745098 , 3.92156862745098 , 2.94117647058824 , 0.980392156862745 , 0 , 0 , 5.25490196078431 , 1 , 131 , 92.3664122137405 , 5.22137404580153 
23-Jun-2010 15:44,201004,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 35 , 1 , 91.4285714285714 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 0 , 3.65714285714286 , 0 , 49 , 91.8367346938776 , 5.22448979591837 
23-Jun-2010 15:44,201004,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 35 , 1 , 97.1428571428571 , 2.85714285714286 , 0 , 0 , 0 , 0 , 1.68571428571429 , 0 , 49 , 93.8775510204082 , 3.08163265306122 
23-Jun-2010 15:44,201004,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 3.625 , 0 , 30 , 76.6666666666667 , 8.93333333333333 
23-Jun-2010 15:44,201004,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 24 , 1 , 87.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 13.7916666666667 , 0 , 30 , 83.3333333333333 , 12.0333333333333 
23-Jun-2010 15:44,201004,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S, 24 , 1 , 79.1666666666667 , 8.33333333333333 , 12.5 , 0 , 0 , 0 , 12 , 0 , 30 , 66.6666666666667 , 14.7333333333333 
23-Jun-2010 15:44,201004,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S, 24 , 1 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 30 , 90 , 2.06666666666667 
23-Jun-2010 15:44,201004,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 13 , 1 , 38.4615384615385 , 0 , 53.8461538461538 , 7.69230769230769 , 0 , 0 , 29.3076923076923 , 0 , 17 , 76.4705882352941 , 13.3529411764706 
23-Jun-2010 15:44,201004,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 12 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.16666666666667 , 0 , 17 , 82.3529411764706 , 5.05882352941176 
23-Jun-2010 15:44,201004,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 10 , 1 , 30 , 10 , 10 , 50 , 0 , 0 , 61.3 , 0 , 13 , 15.3846153846154 , 160.769230769231 
23-Jun-2010 15:44,201004,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 10 , 1 , 70 , 10 , 20 , 0 , 0 , 0 , 11.6 , 0 , 12 , 41.6666666666667 , 87.3333333333333 
23-Jun-2010 15:44,201004,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 10 , 0 , 40 , 30 , 0 , 30 , 0 , 0 , 33.4 , 0 , 13 , 38.4615384615385 , 26.0769230769231 
23-Jun-2010 15:44,201004,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.8 , 0 , 13 , 61.5384615384615 , 15.2307692307692 
23-Jun-2010 15:44,201004,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 70 , 2 , 91.4285714285714 , 5.71428571428571 , 1.42857142857143 , 1.42857142857143 , 0 , 0 , 7.4 , 0 , 60 , 85 , 9.68333333333333 
23-Jun-2010 15:44,201004,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 70 , 2 , 88.5714285714286 , 10 , 0 , 1.42857142857143 , 0 , 0 , 5.72857142857143 , 0 , 60 , 88.3333333333333 , 6.93333333333333 
23-Jun-2010 15:44,201004,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Jun-2010 15:44,201004,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 65 , 1 , 81.5384615384615 , 9.23076923076923 , 4.61538461538462 , 4.61538461538462 , 0 , 0 , 11.0153846153846 , 1 , 83 , 92.7710843373494 , 6.24096385542169 
23-Jun-2010 15:44,201004,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 65 , 1 , 92.3076923076923 , 4.61538461538462 , 1.53846153846154 , 1.53846153846154 , 0 , 0 , 4.78461538461538 , 1 , 83 , 86.7469879518072 , 7.37349397590361 
23-Jun-2010 15:44,201004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 148 , 4 , 79.7297297297297 , 13.5135135135135 , 3.37837837837838 , 3.37837837837838 , 0 , 0 , 8.83783783783784 , 0 , 159 , 88.0503144654088 , 6.61006289308176 
23-Jun-2010 15:44,201004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 148 , 4 , 74.3243243243243 , 12.8378378378378 , 8.78378378378378 , 4.05405405405405 , 0 , 0 , 11.7972972972973 , 0 , 159 , 85.5345911949686 , 8.81132075471698 
23-Jun-2010 15:44,201004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 93 , 2 , 70.9677419354839 , 18.2795698924731 , 8.60215053763441 , 2.1505376344086 , 0 , 0 , 12.3010752688172 , 0 , 88 , 78.4090909090909 , 10.625 
23-Jun-2010 15:44,201004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 94 , 2 , 81.9148936170213 , 8.51063829787234 , 8.51063829787234 , 1.06382978723404 , 0 , 0 , 8.78723404255319 , 0 , 90 , 82.2222222222222 , 8.28888888888889 
23-Jun-2010 15:44,201004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 1.76666666666667 
23-Jun-2010 15:44,201004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 2.86666666666667 
23-Jun-2010 15:44,201004,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 7.29166666666667 , 0 , 30 , 83.3333333333333 , 9.63333333333333 
23-Jun-2010 15:44,201004,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 24 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.16666666666667 , 0 , 30 , 70 , 10.7 
23-Jun-2010 15:44,201004,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 94 , 3 , 68.0851063829787 , 20.2127659574468 , 8.51063829787234 , 3.19148936170213 , 0 , 0 , 14.0851063829787 , 0 , 120 , 55.8333333333333 , 22.6583333333333 
23-Jun-2010 15:44,201004,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 94 , 3 , 85.1063829787234 , 8.51063829787234 , 5.31914893617021 , 1.06382978723404 , 0 , 0 , 6.64893617021277 , 0 , 120 , 87.5 , 7.575 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 13 , 0 , 38.4615384615385 , 15.3846153846154 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 39.6923076923077 , 0 , 17 , 41.1764705882353 , 25.7058823529412 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.76923076923077 , 0 , 17 , 94.1176470588235 , 2.52941176470588 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 23 , 1 , 56.5217391304348 , 26.0869565217391 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 16.3913043478261 , 0 , 30 , 73.3333333333333 , 9.3 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 23 , 1 , 86.9565217391304 , 13.0434782608696 , 0 , 0 , 0 , 0 , 5 , 0 , 30 , 96.6666666666667 , 2.26666666666667 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 79.1666666666667 , 12.5 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 8.16666666666667 , 0 , 30 , 96.6666666666667 , 2.3 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,D,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 8.66666666666667 , 0 , 30 , 90 , 5.33333333333333 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,S, 26 , 1 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10 , 0 , 36 , 88.8888888888889 , 8.61111111111111 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,S, 26 , 1 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 15.0769230769231 , 0 , 36 , 86.1111111111111 , 10.1111111111111 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 23 , 1 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 6.78260869565217 , 0 , 30 , 70 , 13.6666666666667 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 23 , 1 , 78.2608695652174 , 8.69565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 12.695652173913 , 0 , 30 , 73.3333333333333 , 10.6 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 23 , 0 , 95.6521739130435 , 0 , 0 , 4.34782608695652 , 0 , 0 , 7.56521739130435 , 0 , 30 , 90 , 15.9333333333333 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 22 , 1 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 1.95454545454545 , 0 , 30 , 93.3333333333333 , 6.73333333333333 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.57142857142857 , 1 , 8 , 87.5 , 6.375 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3.83333333333333 , 0 , 8 , 37.5 , 27.125 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 63 , 1 , 66.6666666666667 , 14.2857142857143 , 12.6984126984127 , 6.34920634920635 , 0 , 0 , 15.3968253968254 , 1 , 60 , 78.3333333333333 , 13.4666666666667 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 64 , 2 , 81.25 , 10.9375 , 1.5625 , 4.6875 , 1.5625 , 0 , 13.671875 , 0 , 60 , 86.6666666666667 , 8.16666666666667 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 35 , 1 , 68.5714285714286 , 8.57142857142857 , 11.4285714285714 , 5.71428571428571 , 0 , 5.71428571428571 , 60.7142857142857 , 0 , 47 , 72.3404255319149 , 28.0425531914894 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 32 , 1 , 90.625 , 3.125 , 0 , 3.125 , 3.125 , 0 , 14.75 , 0 , 47 , 80.8510638297872 , 6.46808510638298 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 24 , 1 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 17.125 , 1 , 30 , 56.6666666666667 , 27.2333333333333 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 23 , 2 , 73.9130434782609 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 0 , 8.91304347826087 , 0 , 30 , 83.3333333333333 , 4.2 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 7.11111111111111 
23-Jun-2010 15:44,201004,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.7777777777778 
23-Jun-2010 15:44,201004,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 47 , 1 , 78.7234042553192 , 17.0212765957447 , 0 , 4.25531914893617 , 0 , 0 , 9.38297872340426 , 0 , 90 , 93.3333333333333 , 3.71111111111111 
23-Jun-2010 15:44,201004,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 47 , 1 , 82.9787234042553 , 8.51063829787234 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 9.4468085106383 , 0 , 90 , 87.7777777777778 , 6.15555555555556 
23-Jun-2010 15:44,201004,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 23 , 0 , 73.9130434782609 , 21.7391304347826 , 4.34782608695652 , 0 , 0 , 0 , 8.26086956521739 , 0 , 30 , 90 , 10.0666666666667 
23-Jun-2010 15:44,201004,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 22 , 1 , 63.6363636363636 , 22.7272727272727 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 19.5 , 0 , 30 , 83.3333333333333 , 12.1666666666667 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,S, 46 , 1 , 95.6521739130435 , 0 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 3.32608695652174 , 3 , 60 , 96.6666666666667 , 1.5 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,D,S, 46 , 2 , 91.304347826087 , 0 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 6.15217391304348 , 0 , 60 , 93.3333333333333 , 2.35 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S, 62 , 2 , 90.3225806451613 , 4.83870967741935 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 6.75806451612903 , 0 , 86 , 94.1860465116279 , 5.56976744186047 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S, 62 , 2 , 80.6451612903226 , 6.45161290322581 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 12.6290322580645 , 0 , 86 , 86.046511627907 , 7.82558139534884 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 47 , 3 , 87.2340425531915 , 8.51063829787234 , 4.25531914893617 , 0 , 0 , 0 , 5.40425531914894 , 0 , 60 , 96.6666666666667 , 2.61666666666667 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 47 , 3 , 82.9787234042553 , 10.6382978723404 , 2.12765957446809 , 4.25531914893617 , 0 , 0 , 8.42553191489362 , 0 , 60 , 90 , 3.75 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 66 , 3 , 57.5757575757576 , 22.7272727272727 , 13.6363636363636 , 6.06060606060606 , 0 , 0 , 17.9393939393939 , 0 , 79 , 91.1392405063291 , 5.60759493670886 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 64 , 4 , 68.75 , 15.625 , 12.5 , 3.125 , 0 , 0 , 14.265625 , 1 , 80 , 91.25 , 4.85 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 95.6521739130435 , 0 , 0 , 4.34782608695652 , 0 , 0 , 5.8695652173913 , 0 , 30 , 83.3333333333333 , 6.33333333333333 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 0 , 2.56521739130435 , 0 , 30 , 66.6666666666667 , 11.8333333333333 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.25 
23-Jun-2010 15:44,201004,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
23-Jun-2010 15:44,201004,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,A,S, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30.8 , 1 , 13 , 38.4615384615385 , 24.0769230769231 
