run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:29,201005,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 68.5483870967742 , 12.9032258064516 , 4.83870967741935 , 8.87096774193548 , 4.03225806451613 , 0.806451612903226 , 27.1451612903226 , 0 , 114 , 79.8245614035088 , 10.0350877192982 
10-Aug-2010 16:29,201005,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 110 , 1 , 66.3636363636364 , 12.7272727272727 , 8.18181818181818 , 11.8181818181818 , 0.909090909090909 , 0 , 22.1272727272727 , 0 , 124 , 78.2258064516129 , 8.86290322580645 
10-Aug-2010 16:29,201005,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 58.3333333333333 , 16.6666666666667 , 5 , 15 , 5 , 0 , 36.5 , 2 , 62 , 87.0967741935484 , 12.3225806451613 
10-Aug-2010 16:29,201005,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 52 , 2 , 63.4615384615385 , 13.4615384615385 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 27.1346153846154 , 0 , 54 , 75.9259259259259 , 9.57407407407407 
10-Aug-2010 16:29,201005,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 59 , 0 , 54.2372881355932 , 22.0338983050847 , 8.47457627118644 , 8.47457627118644 , 6.77966101694915 , 0 , 35.5762711864407 , 2 , 62 , 80.6451612903226 , 8.53225806451613 
10-Aug-2010 16:29,201005,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 125 , 0 , 64 , 15.2 , 12.8 , 7.2 , 0.8 , 0 , 20.224 , 0 , 124 , 79.8387096774193 , 10.9516129032258 
10-Aug-2010 16:29,201005,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 120 , 0 , 64.1666666666667 , 7.5 , 12.5 , 11.6666666666667 , 3.33333333333333 , 0.833333333333333 , 33.5916666666667 , 0 , 122 , 91.8032786885246 , 5.57377049180328 
10-Aug-2010 16:29,201005,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 51.6129032258064 , 6.45161290322581 , 8.06451612903226 , 20.9677419354839 , 9.67741935483871 , 3.2258064516129 , 67.9193548387097 , 0 , 62 , 70.9677419354839 , 16.0483870967742 
10-Aug-2010 16:29,201005,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 56.4516129032258 , 17.741935483871 , 17.741935483871 , 8.06451612903226 , 0 , 0 , 24.3548387096774 , 0 , 88 , 63.6363636363636 , 16.9204545454545 
10-Aug-2010 16:29,201005,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 178 , 2 , 64.0449438202247 , 18.5393258426966 , 5.0561797752809 , 10.1123595505618 , 2.24719101123596 , 0 , 24.4213483146067 , 1 , 162 , 69.7530864197531 , 15.3703703703704 
10-Aug-2010 16:29,201005,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 177 , 0 , 67.2316384180791 , 7.90960451977401 , 9.03954802259887 , 14.6892655367232 , 1.12994350282486 , 0 , 26.2485875706215 , 3 , 247 , 87.0445344129555 , 7.76113360323887 
10-Aug-2010 16:29,201005,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 67.741935483871 , 9.67741935483871 , 1.61290322580645 , 14.5161290322581 , 4.83870967741935 , 1.61290322580645 , 41.3548387096774 , 0 , 62 , 85.4838709677419 , 10.2258064516129 
10-Aug-2010 16:29,201005,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 16 , 0 , 62.5 , 31.25 , 6.25 , 0 , 0 , 0 , 12.625 , 0 , 18 , 77.7777777777778 , 8.94444444444444 
10-Aug-2010 16:29,201005,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 23 , 0 , 65.2173913043478 , 8.69565217391304 , 13.0434782608696 , 13.0434782608696 , 0 , 0 , 21.4347826086957 , 0 , 26 , 84.6153846153846 , 5.34615384615385 
10-Aug-2010 16:29,201005,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 214 , 0 , 93.4579439252337 , 3.27102803738318 , 2.80373831775701 , 0.467289719626168 , 0 , 0 , 3.01869158878505 , 0 , 213 , 91.5492957746479 , 3.48826291079812 
10-Aug-2010 16:29,201005,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 100 , 0.846153846153846 
10-Aug-2010 16:29,201005,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 56 , 0 , 76.7857142857143 , 12.5 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 20.8035714285714 , 0 , 60 , 85 , 7.11666666666667 
10-Aug-2010 16:29,201005,LONDON CITY,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 84 , 0 , 76.1904761904762 , 20.2380952380952 , 2.38095238095238 , 1.19047619047619 , 0 , 0 , 8.13095238095238 , 2 , 82 , 82.9268292682927 , 7.47560975609756 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,NANTES,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 94.949494949495 , 3.61616161616162 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S, 100 , 0 , 88 , 2 , 5 , 5 , 0 , 0 , 9.55 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 62 , 0 , 66.1290322580645 , 12.9032258064516 , 6.45161290322581 , 11.2903225806452 , 3.2258064516129 , 0 , 23.8225806451613 , 0 , 72 , 75 , 14.3472222222222 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,NICE,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 98.3870967741935 , 2.74193548387097 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 91.304347826087 , 4.15217391304348 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 175 , 92 , 4.55428571428571 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S, 225 , 2 , 87.5555555555556 , 7.55555555555556 , 4 , 0.888888888888889 , 0 , 0 , 5.92444444444444 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,FRANCE,STRASBOURG,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 91 , 3.17 
10-Aug-2010 16:29,201005,LONDON CITY,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 87.8048780487805 , 4.77235772357724 
10-Aug-2010 16:29,201005,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 127 , 0 , 79.5275590551181 , 7.08661417322835 , 9.4488188976378 , 3.93700787401575 , 0 , 0 , 10.5748031496063 , 0 , 168 , 92.2619047619048 , 6.82738095238095 
10-Aug-2010 16:29,201005,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 146 , 0 , 59.5890410958904 , 16.4383561643836 , 12.3287671232877 , 11.6438356164384 , 0 , 0 , 22.3698630136986 , 0 , 183 , 75.9562841530055 , 10.5136612021858 
10-Aug-2010 16:29,201005,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 74 , 1 , 85.1351351351351 , 8.10810810810811 , 6.75675675675676 , 0 , 0 , 0 , 7.68918918918919 , 0 , 152 , 89.4736842105263 , 5.98026315789474 
10-Aug-2010 16:29,201005,LONDON CITY,GERMANY,NUREMBERG,BA CITYFLYER LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 249 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 269 , 2 , 88.4758364312268 , 6.31970260223048 , 2.23048327137546 , 2.23048327137546 , 0.743494423791822 , 0 , 7.41263940520446 , 0 , 231 , 87.8787878787879 , 6.33766233766234 
10-Aug-2010 16:29,201005,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 85.8695652173913 , 5.25 
10-Aug-2010 16:29,201005,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,S, 83 , 0 , 87.9518072289157 , 6.02409638554217 , 3.6144578313253 , 2.40963855421687 , 0 , 0 , 6.73493975903614 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,ITALY,VENICE,FLYBABOO,S, 43 , 1 , 90.6976744186047 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 0 , 3.48837209302326 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 200 , 0 , 93 , 4 , 2.5 , 0.5 , 0 , 0 , 4.305 , 0 , 206 , 98.0582524271845 , 1.19902912621359 
10-Aug-2010 16:29,201005,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 149 , 0 , 95.9731543624161 , 2.01342281879195 , 0.671140939597315 , 1.34228187919463 , 0 , 0 , 3.16778523489933 , 0 , 153 , 96.078431372549 , 2.92156862745098 
10-Aug-2010 16:29,201005,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 158 , 1 , 88.6075949367089 , 5.69620253164557 , 1.26582278481013 , 4.43037974683544 , 0 , 0 , 6.91772151898734 , 0 , 152 , 85.5263157894737 , 6.78947368421053 
10-Aug-2010 16:29,201005,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 400 , 0 , 85.75 , 9 , 3.5 , 1.75 , 0 , 0 , 7.7375 , 0 , 364 , 90.3846153846154 , 4.65384615384615 
10-Aug-2010 16:29,201005,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S, 86 , 0 , 91.8604651162791 , 6.97674418604651 , 1.16279069767442 , 0 , 0 , 0 , 3.23255813953488 , 0 , 86 , 91.8604651162791 , 3.48837209302326 
10-Aug-2010 16:29,201005,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 346 , 0 , 96.242774566474 , 0.867052023121387 , 1.73410404624277 , 1.15606936416185 , 0 , 0 , 3.09826589595376 , 0 , 383 , 96.6057441253264 , 2.85639686684073 
10-Aug-2010 16:29,201005,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 59 , 0 , 72.8813559322034 , 18.6440677966102 , 3.38983050847458 , 5.08474576271186 , 0 , 0 , 13.7966101694915 , 0 , 52 , 38.4615384615385 , 29.7692307692308 
10-Aug-2010 16:29,201005,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 11.6153846153846 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 88 , 0 , 73.8636363636364 , 6.81818181818182 , 11.3636363636364 , 6.81818181818182 , 1.13636363636364 , 0 , 17.8863636363636 , 0 , 86 , 74.4186046511628 , 13.4418604651163 
10-Aug-2010 16:29,201005,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 13.7857142857143 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),TRANSWEDE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 64.2857142857143 , 13.8428571428571 
10-Aug-2010 16:29,201005,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,BA CITYFLYER LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 100 , 0 , 88 , 9 , 3 , 0 , 0 , 0 , 4.01 , 8 , 102 , 96.078431372549 , 1.56862745098039 
10-Aug-2010 16:29,201005,LONDON CITY,SWITZERLAND,GENEVA,FLYBABOO,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 5.40909090909091 , 2 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 202 , 0 , 88.1188118811881 , 7.92079207920792 , 1.98019801980198 , 1.98019801980198 , 0 , 0 , 5.18811881188119 , 1 , 316 , 93.6708860759494 , 3.50632911392405 
10-Aug-2010 16:29,201005,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 168 , 1 , 86.3095238095238 , 1.78571428571429 , 7.73809523809524 , 4.16666666666667 , 0 , 0 , 10.2083333333333 , 0 , 166 , 84.3373493975904 , 10.8493975903614 
10-Aug-2010 16:29,201005,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 352 , 0 , 86.6477272727273 , 7.38636363636364 , 3.97727272727273 , 1.98863636363636 , 0 , 0 , 6.83522727272727 , 0 , 339 , 94.6902654867257 , 4.21828908554572 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 178 , 0 , 94.3820224719101 , 3.37078651685393 , 1.68539325842697 , 0.561797752808989 , 0 , 0 , 2.90449438202247 , 0 , 187 , 95.1871657754011 , 2.10160427807487 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 305 , 0 , 81.3114754098361 , 8.52459016393443 , 5.57377049180328 , 4.26229508196721 , 0.327868852459016 , 0 , 10.8065573770492 , 0 , 290 , 81.7241379310345 , 9.90689655172414 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 273 , 2 , 94.1391941391941 , 3.2967032967033 , 1.83150183150183 , 0.732600732600733 , 0 , 0 , 3.91941391941392 , 0 , 307 , 94.4625407166124 , 2.78827361563518 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 153 , 0 , 75.8169934640523 , 9.80392156862745 , 6.5359477124183 , 3.26797385620915 , 4.57516339869281 , 0 , 21.5359477124183 , 0 , 185 , 90.2702702702703 , 5.20540540540541 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S, 139 , 0 , 79.8561151079137 , 9.35251798561151 , 3.59712230215827 , 5.75539568345324 , 1.43884892086331 , 0 , 15.3884892086331 , 5 , 151 , 93.3774834437086 , 4.03973509933775 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 100 , 1.5952380952381 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 40 , 0 , 90 , 2.5 , 7.5 , 0 , 0 , 0 , 5.5 , 0 , 42 , 97.6190476190476 , 1.73809523809524 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 84.3283582089552 , 6.94776119402985 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 30 , 0 , 73.3333333333333 , 26.6666666666667 , 0 , 0 , 0 , 0 , 8.43333333333333 , 2 , 90 , 78.8888888888889 , 11.6555555555556 
10-Aug-2010 16:29,201005,LONDON CITY,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 30 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.73333333333333 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 86 , 0 , 79.0697674418605 , 8.13953488372093 , 5.81395348837209 , 4.65116279069767 , 2.32558139534884 , 0 , 14.2674418604651 , 8 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 98.3870967741935 , 3.20967741935484 
10-Aug-2010 16:29,201005,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 3 , 100 , 1.33333333333333 
10-Aug-2010 16:29,201005,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 19.3461538461538 , 0 , 26 , 92.3076923076923 , 4.76923076923077 
10-Aug-2010 16:29,201005,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 62 , 0 , 58.0645161290323 , 16.1290322580645 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 21.0483870967742 , 0 , 62 , 93.5483870967742 , 2.95161290322581 
10-Aug-2010 16:29,201005,LUTON,BULGARIA,VARNA,WIZZ AIR,S, 16 , 0 , 31.25 , 18.75 , 31.25 , 18.75 , 0 , 0 , 33.125 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 30 , 0 , 63.3333333333333 , 33.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 13.4666666666667 , 0 , 36 , 97.2222222222222 , 2.83333333333333 
10-Aug-2010 16:29,201005,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 60 , 1 , 70 , 15 , 10 , 5 , 0 , 0 , 15.8333333333333 , 0 , 65 , 78.4615384615385 , 14.3384615384615 
10-Aug-2010 16:29,201005,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 35.2857142857143 , 0 , 7 , 100 , 2.28571428571429 
10-Aug-2010 16:29,201005,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 26 , 1 , 65.3846153846154 , 26.9230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 15.1153846153846 , 1 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 14.2222222222222 , 0 , 18 , 66.6666666666667 , 22.8333333333333 
10-Aug-2010 16:29,201005,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 54.8387096774194 , 23.1290322580645 
10-Aug-2010 16:29,201005,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S, 63 , 0 , 50.7936507936508 , 14.2857142857143 , 9.52380952380952 , 22.2222222222222 , 3.17460317460317 , 0 , 40.4603174603175 , 4 , 32 , 53.125 , 21.4375 
10-Aug-2010 16:29,201005,LUTON,DENMARK,BILLUND,AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,DENMARK,BILLUND,BMI REGIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,DENMARK,SONDERBORG,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,EGYPT,CAIRO,EXECUTIVE JET CHARTER LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 75 , 11.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 10 , 0 , 60 , 20 , 0 , 10 , 0 , 10 , 160.4 , 1 , 10 , 100 , 2.1 
10-Aug-2010 16:29,201005,LUTON,FRANCE,AJACCIO,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,BERGERAC,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 10.0384615384615 
10-Aug-2010 16:29,201005,LUTON,FRANCE,BEZIERS,RYANAIR,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 8.61538461538462 , 0 , 26 , 76.9230769230769 , 6.46153846153846 
10-Aug-2010 16:29,201005,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 12.7096774193548 , 0 , 62 , 87.0967741935484 , 5.5 
10-Aug-2010 16:29,201005,LUTON,FRANCE,BREST,RYANAIR,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 17.1923076923077 , 0 , 26 , 96.1538461538462 , 3.15384615384615 
10-Aug-2010 16:29,201005,LUTON,FRANCE,LIMOGES,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 25.7307692307692 
10-Aug-2010 16:29,201005,LUTON,FRANCE,NICE,AMIRA AIR GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,NICE,ARKIA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 113 , 1 , 51.3274336283186 , 10.6194690265487 , 14.1592920353982 , 23.0088495575221 , 0.884955752212389 , 0 , 38.5309734513274 , 1 , 186 , 81.1827956989247 , 8.95698924731183 
10-Aug-2010 16:29,201005,LUTON,FRANCE,NICE,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,NICE,TYROLEAN JET SERVICES,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,NIMES,RYANAIR,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 6.8 , 2 , 62 , 96.7741935483871 , 4.62903225806452 
10-Aug-2010 16:29,201005,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 14 
10-Aug-2010 16:29,201005,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 156 , 0 , 67.3076923076923 , 13.4615384615385 , 6.41025641025641 , 12.8205128205128 , 0 , 0 , 20.6794871794872 , 5 , 228 , 80.7017543859649 , 9.19298245614035 
10-Aug-2010 16:29,201005,LUTON,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,FRANCE,PARIS (LE BOURGET),GAINJET AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 154 , 0 , 70.1298701298701 , 7.79220779220779 , 11.038961038961 , 11.038961038961 , 0 , 0 , 19.3376623376623 , 0 , 62 , 88.7096774193548 , 4.38709677419355 
10-Aug-2010 16:29,201005,LUTON,GERMANY,BERLIN (SCHONEFELD),INTERNATIONAL JET MANAGEMENT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
10-Aug-2010 16:29,201005,LUTON,GERMANY,BERLIN (TEGEL),AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
