﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,12706,12644,62,12307,12307,0,3.24206
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,GLASGOW,11430,11430,0,11058,11058,0,3.36408
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,6583,6583,0,9738,9738,0,-32.39885
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,HUMBERSIDE,11,11,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,JERSEY,9753,9753,0,10159,10159,0,-3.99646
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,670,670,0,981,981,0,-31.70234
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),173,0,173,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,14140,14054,86,11326,11242,84,24.84549
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,8562,8526,36,8753,8753,0,-2.18211
12/07/2017 15:47,201701,201601,Other Reporting Airports,SOUTHAMPTON,NORWICH,108,0,108,84,0,84,28.57143
12/07/2017 15:47,201701,201601,London Area Airports,SOUTHEND,ABERDEEN,157,157,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),203,203,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,SOUTHEND,CARDIFF WALES,112,112,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,SOUTHEND,EDINBURGH,155,155,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,SOUTHEND,EXETER,100,100,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,SOUTHEND,ISLE OF MAN,50,50,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,SOUTHEND,LIVERPOOL (JOHN LENNON),60,60,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,BELFAST INTERNATIONAL,26815,26815,0,27639,27639,0,-2.98129
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),7485,7485,0,9320,9320,0,-19.68884
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,DUNDEE,1359,1359,0,1477,1477,0,-7.98917
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,DURHAM TEES VALLEY,45,0,45,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,EDINBURGH,58702,58702,0,59584,59547,37,-1.48026
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,GATWICK,147,147,0,0,0,0,0
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,GLASGOW,44806,44806,0,48147,48147,0,-6.93917
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,GUERNSEY,1198,1198,0,827,827,0,44.86094
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,2564,2564,0,-100
12/07/2017 15:47,201701,201601,London Area Airports,STANSTED,NEWCASTLE,0,0,0,449,449,0,-100
12/07/2017 15:47,201701,201601,Other Reporting Airports,STORNOWAY,ABERDEEN,297,297,0,321,321,0,-7.47664
12/07/2017 15:47,201701,201601,Other Reporting Airports,STORNOWAY,BENBECULA,526,526,0,473,473,0,11.20507
12/07/2017 15:47,201701,201601,Other Reporting Airports,STORNOWAY,EDINBURGH,1122,1122,0,1089,1089,0,3.0303
12/07/2017 15:47,201701,201601,Other Reporting Airports,STORNOWAY,GLASGOW,4010,4010,0,3644,3644,0,10.04391
12/07/2017 15:47,201701,201601,Other Reporting Airports,STORNOWAY,INVERNESS,2065,2065,0,2258,2258,0,-8.54739
12/07/2017 15:47,201701,201601,Other Reporting Airports,STORNOWAY,WICK JOHN O GROATS,24,24,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,SUMBURGH,ABERDEEN,5211,5211,0,5528,4640,888,-5.73444
12/07/2017 15:47,201701,201601,Other Reporting Airports,SUMBURGH,EDINBURGH,2532,2532,0,2301,2301,0,10.03911
12/07/2017 15:47,201701,201601,Other Reporting Airports,SUMBURGH,GLASGOW,1872,1872,0,1784,1784,0,4.93274
12/07/2017 15:47,201701,201601,Other Reporting Airports,SUMBURGH,INVERNESS,243,243,0,183,183,0,32.78689
12/07/2017 15:47,201701,201601,Other Reporting Airports,SUMBURGH,KIRKWALL,1032,1032,0,1117,1117,0,-7.60967
12/07/2017 15:47,201701,201601,Other Reporting Airports,TIREE,CAMPBELTOWN,7,7,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,TIREE,GLASGOW,611,611,0,476,476,0,28.36134
12/07/2017 15:47,201701,201601,Other Reporting Airports,TIREE,ISLAY,18,18,0,0,0,0,0
12/07/2017 15:47,201701,201601,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,556,556,0,732,732,0,-24.04372
12/07/2017 15:47,201701,201601,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,760,760,0,709,709,0,7.19323
12/07/2017 15:47,201701,201601,Other Reporting Airports,WICK JOHN O GROATS,FARNBOROUGH,0,0,0,12,0,12,-100

