﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 18:00,201903,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,62,0,0,9.677419,45.161290,27.419355,9.677419,3.225806,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,9.096774,63,73.015873,15.857143
30/06/2022 18:00,201903,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,62,0,0,6.451613,33.870968,37.096774,16.129032,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,12.112903,50,78.000000,12.620000
30/06/2022 18:00,201903,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,79,0,0,30.379747,29.113924,21.518987,13.924051,0.000000,3.797468,0.000000,0.000000,1.265823,0.000000,0.000000,24.088608,63,76.190476,14.380952
30/06/2022 18:00,201903,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,62,0,0,12.903226,43.548387,29.032258,8.064516,4.838710,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,7.000000,63,77.777778,33.333333
30/06/2022 18:00,201903,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S,42,0,0,16.666667,23.809524,45.238095,7.142857,2.380952,0.000000,0.000000,0.000000,4.761905,0.000000,0.000000,38.023810,36,86.111111,7.555556
30/06/2022 18:00,201903,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,62,0,1,36.507937,42.857143,4.761905,3.174603,1.587302,6.349206,3.174603,0.000000,0.000000,0.000000,1.587302,10.967742,62,83.870968,32.596774
30/06/2022 18:00,201903,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,123,0,0,13.008130,45.528455,23.577236,7.317073,4.065041,5.691057,0.813008,0.000000,0.000000,0.000000,0.000000,11.268293,116,81.034483,16.422414
30/06/2022 18:00,201903,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,S,27,0,0,25.925926,25.925926,25.925926,7.407407,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,12.888889,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,159,0,0,23.899371,30.817610,30.817610,5.660377,5.660377,1.886792,1.257862,0.000000,0.000000,0.000000,0.000000,9.031447,125,76.800000,53.728000
30/06/2022 18:00,201903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,62,0,0,0.000000,46.774194,43.548387,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.080645,110,77.678571,8.681818
30/06/2022 18:00,201903,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,104,0,0,15.384615,44.230769,31.730769,4.807692,2.884615,0.961538,0.000000,0.000000,0.000000,0.000000,0.000000,5.038462,60,81.666667,9.516667
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,352,0,0,15.340909,39.204545,23.863636,9.090909,7.102273,5.397727,0.000000,0.000000,0.000000,0.000000,0.000000,10.730114,411,78.372093,13.153285
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,164,0,2,4.216867,41.566265,29.518072,8.433735,12.048193,1.807229,1.204819,0.000000,0.000000,0.000000,1.204819,11.884146,151,77.500000,10.556291
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,186,0,0,12.365591,44.086022,20.967742,10.215054,8.064516,4.301075,0.000000,0.000000,0.000000,0.000000,0.000000,10.806452,172,78.918919,8.790698
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,235,0,1,13.983051,44.915254,22.033898,7.627119,6.779661,3.389831,0.847458,0.000000,0.000000,0.000000,0.423729,9.953191,240,84.959350,8.508333
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,179.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,520,0,0,12.500000,38.076923,28.076923,10.000000,8.461538,2.692308,0.192308,0.000000,0.000000,0.000000,0.000000,9.617308,546,78.607810,10.108059
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,239,0,1,3.750000,39.583333,32.916667,9.583333,10.416667,2.500000,0.833333,0.000000,0.000000,0.000000,0.416667,11.271967,207,82.062780,7.690821
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,488,0,0,7.991803,39.549180,27.049180,12.909836,8.196721,3.688525,0.614754,0.000000,0.000000,0.000000,0.000000,11.573770,487,74.762808,10.991786
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S,59,0,0,0.000000,35.593220,35.593220,22.033898,3.389831,3.389831,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,56,89.285714,4.267857
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,88,0,0,11.363636,40.909091,27.272727,5.681818,11.363636,3.409091,0.000000,0.000000,0.000000,0.000000,0.000000,10.772727,94,74.766355,10.212766
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,453,0,0,11.920530,33.774834,33.554084,8.830022,7.284768,4.415011,0.220751,0.000000,0.000000,0.000000,0.000000,11.066225,448,74.734607,14.993304
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,MANCHESTER,UNITED AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,292,0,0,6.849315,40.410959,29.109589,9.589041,10.273973,3.424658,0.342466,0.000000,0.000000,0.000000,0.000000,11.013699,342,81.005587,9.809942
30/06/2022 18:00,201903,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,7,0,1,0.000000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,6.285714,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,0,17.741935,25.806452,41.935484,3.225806,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,9.870968,62,58.064516,22.048387
30/06/2022 18:00,201903,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,149,0,1,30.666667,44.000000,14.666667,4.000000,5.333333,0.666667,0.000000,0.000000,0.000000,0.000000,0.666667,4.174497,142,74.647887,16.246479
30/06/2022 18:00,201903,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,33.870968,25.806452,29.032258,3.225806,4.838710,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,8.306452,60,76.666667,11.400000
30/06/2022 18:00,201903,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,62,0,0,11.290323,17.741935,50.000000,9.677419,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,10.354839,62,77.419355,13.838710
30/06/2022 18:00,201903,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,62,0,0,16.129032,29.032258,45.161290,4.838710,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.806452,61,59.677419,46.786885
30/06/2022 18:00,201903,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,207,0,3,19.047619,38.095238,26.666667,7.142857,5.714286,1.428571,0.476190,0.000000,0.000000,0.000000,1.428571,7.690821,198,60.747664,23.681818
30/06/2022 18:00,201903,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,62,0,2,21.875000,48.437500,17.187500,3.125000,1.562500,3.125000,1.562500,0.000000,0.000000,0.000000,3.125000,7.612903,50,73.584906,16.140000
30/06/2022 18:00,201903,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,0,6.896552,29.310345,41.379310,6.896552,8.620690,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,21.431034,52,58.333333,17.711538
30/06/2022 18:00,201903,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,123,0,1,29.032258,37.903226,19.354839,2.419355,7.258065,2.419355,0.806452,0.000000,0.000000,0.000000,0.806452,8.260163,122,70.967742,20.262295
30/06/2022 18:00,201903,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,188,0,0,25.000000,37.765957,16.489362,5.319149,3.723404,6.382979,2.127660,2.127660,1.063830,0.000000,0.000000,21.712766,190,71.212121,19.031579
30/06/2022 18:00,201903,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,123,0,1,12.096774,29.838710,33.870968,8.870968,12.096774,2.419355,0.000000,0.000000,0.000000,0.000000,0.806452,11.804878,122,52.419355,26.163934
30/06/2022 18:00,201903,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,186,0,0,24.193548,49.462366,18.817204,2.688172,3.225806,1.075269,0.000000,0.537634,0.000000,0.000000,0.000000,4.924731,176,73.333333,12.056818
30/06/2022 18:00,201903,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,216,0,0,14.351852,33.796296,33.333333,6.018519,6.018519,4.629630,1.388889,0.462963,0.000000,0.000000,0.000000,12.666667,158,65.000000,18.132911
30/06/2022 18:00,201903,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,48,0,0,20.833333,14.583333,35.416667,14.583333,8.333333,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,14.687500,62,69.354839,12.741935
30/06/2022 18:00,201903,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,62,0,0,8.064516,25.806452,37.096774,12.903226,6.451613,3.225806,1.612903,3.225806,1.612903,0.000000,0.000000,44.564516,62,62.903226,23.725806
30/06/2022 18:00,201903,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,85.714286,6.000000
30/06/2022 18:00,201903,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,99,0,1,26.000000,44.000000,24.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.595960,86,80.232558,19.558140
30/06/2022 18:00,201903,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,106,0,2,9.259259,34.259259,27.777778,10.185185,9.259259,3.703704,0.925926,2.777778,0.000000,0.000000,1.851852,19.226415,111,55.855856,17.756757
30/06/2022 18:00,201903,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,123,0,1,15.322581,52.419355,25.806452,1.612903,2.419355,1.612903,0.000000,0.000000,0.000000,0.000000,0.806452,3.504065,114,72.881356,13.552632
30/06/2022 18:00,201903,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,0,16.129032,24.193548,27.419355,11.290323,12.903226,3.225806,1.612903,3.225806,0.000000,0.000000,0.000000,20.596774,86,44.186047,30.406977
30/06/2022 18:00,201903,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,124,0,0,28.225806,38.709677,20.161290,4.838710,4.032258,3.225806,0.806452,0.000000,0.000000,0.000000,0.000000,8.008065,122,70.967742,15.368852
30/06/2022 18:00,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,180,0,2,9.340659,24.175824,34.065934,17.032967,6.593407,4.395604,3.296703,0.000000,0.000000,0.000000,1.098901,17.138889,173,55.428571,34.699422
30/06/2022 18:00,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,ETHIOPIAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
30/06/2022 18:00,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,62,0,0,16.129032,46.774194,20.967742,11.290323,1.612903,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6.193548,62,83.870968,6.564516
30/06/2022 18:00,201903,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,124,0,0,15.322581,35.483871,35.483871,8.064516,3.225806,0.806452,0.806452,0.806452,0.000000,0.000000,0.000000,8.556452,123,78.048780,22.349593
30/06/2022 18:00,201903,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,60,0,0,31.666667,40.000000,18.333333,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.266667,124,66.129032,18.854839
30/06/2022 18:00,201903,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,186,0,0,10.752688,21.505376,33.333333,16.666667,12.903226,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,14.956989,120,62.096774,22.558333
30/06/2022 18:00,201903,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,109,0,0,16.513761,33.027523,36.697248,10.091743,2.752294,0.917431,0.000000,0.000000,0.000000,0.000000,0.000000,6.330275,90,75.000000,9.266667
30/06/2022 18:00,201903,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,64,0,2,37.878788,37.878788,9.090909,4.545455,1.515152,3.030303,0.000000,1.515152,1.515152,0.000000,3.030303,15.765625,60,70.000000,13.666667
30/06/2022 18:00,201903,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,S,35,0,0,14.285714,25.714286,34.285714,14.285714,5.714286,0.000000,2.857143,2.857143,0.000000,0.000000,0.000000,19.371429,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,S,44,0,0,6.818182,43.181818,36.363636,6.818182,4.545455,0.000000,0.000000,0.000000,2.272727,0.000000,0.000000,21.636364,44,70.454545,13.227273
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,238,0,0,31.092437,36.554622,20.588235,5.462185,2.941176,2.941176,0.420168,0.000000,0.000000,0.000000,0.000000,7.264706,223,70.954357,14.645740
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,459,0,10,21.321962,26.439232,31.343284,10.660981,3.837953,3.198294,0.426439,0.639659,0.000000,0.000000,2.132196,10.213508,446,63.368421,22.410314
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,124,0,0,13.709677,50.806452,23.387097,5.645161,2.419355,0.806452,3.225806,0.000000,0.000000,0.000000,0.000000,9.282258,162,72.619048,13.351852
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,364,0,6,19.729730,41.081081,26.216216,4.594595,3.243243,1.891892,0.540541,0.540541,0.540541,0.000000,1.621622,12.002747,276,73.400673,15.340580
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,44.444444,61.391304
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,121,0,3,16.129032,29.838710,34.677419,4.838710,4.032258,3.225806,3.225806,1.612903,0.000000,0.000000,2.419355,15.735537,114,62.096774,22.666667
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,305,0,6,18.006431,42.765273,21.221865,3.858521,5.144695,3.536977,1.286174,1.607717,0.643087,0.000000,1.929260,19.524590,291,65.048544,24.419244
30/06/2022 18:00,201903,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,54,0,0,24.074074,29.629630,33.333333,5.555556,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,7.888889,50,63.793103,12.280000
30/06/2022 18:00,201903,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,120,0,4,23.387097,34.677419,22.580645,4.032258,6.451613,2.419355,0.806452,2.419355,0.000000,0.000000,3.225806,14.983333,115,60.800000,18.391304
30/06/2022 18:00,201903,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,61,0,2,11.111111,14.285714,34.920635,9.523810,19.047619,3.174603,4.761905,0.000000,0.000000,0.000000,3.174603,22.688525,60,62.903226,20.333333
30/06/2022 18:00,201903,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,71.428571,12.692308
30/06/2022 18:00,201903,HEATHROW,USA,PHOENIX,AMERICAN AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
30/06/2022 18:00,201903,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,62,0,0,4.838710,14.516129,29.032258,22.580645,14.516129,9.677419,0.000000,4.838710,0.000000,0.000000,0.000000,33.629032,66,37.878788,42.969697
30/06/2022 18:00,201903,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,62,0,0,20.967742,40.322581,30.645161,6.451613,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.580645,61,82.258065,7.049180
30/06/2022 18:00,201903,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,0,20.967742,22.580645,30.645161,11.290323,4.838710,4.838710,1.612903,3.225806,0.000000,0.000000,0.000000,19.790323,62,64.516129,21.225806
30/06/2022 18:00,201903,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,122,0,2,11.290323,21.774194,37.903226,12.096774,10.483871,3.225806,0.000000,1.612903,0.000000,0.000000,1.612903,15.286885,124,60.483871,22.935484
30/06/2022 18:00,201903,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,124,0,0,12.096774,38.709677,34.677419,8.870968,2.419355,2.419355,0.806452,0.000000,0.000000,0.000000,0.000000,8.629032,122,88.524590,8.000000
30/06/2022 18:00,201903,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,113,0,0,30.973451,25.663717,27.433628,7.964602,4.424779,2.654867,0.884956,0.000000,0.000000,0.000000,0.000000,9.070796,107,79.816514,13.579439
30/06/2022 18:00,201903,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,S,62,0,0,9.677419,33.870968,33.870968,8.064516,8.064516,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,14.370968,60,75.806452,11.016667
30/06/2022 18:00,201903,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,92,0,0,10.869565,16.304348,45.652174,10.869565,8.695652,4.347826,0.000000,0.000000,3.260870,0.000000,0.000000,53.130435,95,70.526316,18.452632
30/06/2022 18:00,201903,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,11.290323,51.612903,29.032258,1.612903,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.209677,58,85.483871,3.034483
30/06/2022 18:00,201903,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,139,0,1,13.571429,35.000000,32.857143,10.000000,2.857143,4.285714,0.000000,0.714286,0.000000,0.000000,0.714286,10.287770,120,63.709677,18.666667
30/06/2022 18:00,201903,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,186,0,0,20.967742,48.387097,17.204301,5.376344,2.688172,2.150538,1.612903,1.075269,0.537634,0.000000,0.000000,14.532258,182,77.540107,12.489011
30/06/2022 18:00,201903,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,29.032258,33.870968,25.806452,3.225806,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6.806452,54,74.137931,10.629630
30/06/2022 18:00,201903,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S,62,0,0,4.838710,24.193548,33.870968,22.580645,8.064516,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,15.193548,62,45.161290,38.048387
30/06/2022 18:00,201903,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,62,0,0,22.580645,48.387097,20.967742,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.516129,63,80.952381,10.444444
30/06/2022 18:00,201903,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,41.935484,40.322581,4.838710,9.677419,0.000000,1.612903,1.612903,0.000000,0.000000,0.000000,12.661290,62,61.290323,17.370968
30/06/2022 18:00,201903,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,30.645161,43.548387,20.967742,1.612903,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.129032,63,79.365079,14.063492
30/06/2022 18:00,201903,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,72,0,0,12.500000,34.722222,33.333333,6.944444,9.722222,1.388889,0.000000,1.388889,0.000000,0.000000,0.000000,10.305556,56,80.357143,13.500000
30/06/2022 18:00,201903,HEATHROW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,36,0,0,8.333333,27.777778,33.333333,16.666667,13.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.972222,32,62.500000,16.031250
30/06/2022 18:00,201903,HEATHROW,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,77.777778,4.687500
30/06/2022 18:00,201903,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,188,0,0,2.127660,15.425532,47.340426,18.617021,14.893617,1.595745,0.000000,0.000000,0.000000,0.000000,0.000000,14.547872,192,65.656566,15.744792
30/06/2022 18:00,201903,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,226,0,0,15.486726,33.628319,33.185841,7.964602,7.964602,1.769912,0.000000,0.000000,0.000000,0.000000,0.000000,8.340708,290,81.543624,9.993103
30/06/2022 18:00,201903,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,336,0,0,8.035714,38.988095,28.869048,11.309524,9.226190,3.273810,0.297619,0.000000,0.000000,0.000000,0.000000,11.071429,308,76.851852,10.909091
30/06/2022 18:00,201903,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,176,0,0,1.136364,19.318182,42.045455,22.159091,12.500000,2.840909,0.000000,0.000000,0.000000,0.000000,0.000000,14.852273,170,55.113636,21.058824
30/06/2022 18:00,201903,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.500000
30/06/2022 18:00,201903,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,50,0,0,12.000000,26.000000,36.000000,10.000000,10.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.360000,54,81.481481,10.740741
30/06/2022 18:00,201903,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,36,0,0,2.777778,13.888889,47.222222,11.111111,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,19.805556,34,47.058824,30.176471
30/06/2022 18:00,201903,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,88,0,0,0.000000,26.136364,38.636364,18.181818,13.636364,3.409091,0.000000,0.000000,0.000000,0.000000,0.000000,15.193182,76,64.473684,12.644737
30/06/2022 18:00,201903,HEATHROW,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,22.800000
30/06/2022 18:00,201903,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,88,0,0,20.454545,44.318182,21.590909,7.954545,5.681818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.102273,86,87.209302,5.546512
30/06/2022 18:00,201903,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,336,0,2,16.272189,36.390533,27.514793,10.355030,4.733728,3.254438,0.295858,0.591716,0.000000,0.000000,0.591716,10.616071,338,81.714286,8.426036
