﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/10/2019 17:25,201908,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,36,0,0,0.000000,22.222222,58.333333,11.111111,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,11,37,89.189189,9
22/10/2019 17:25,201908,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,60,0,1,19.672131,22.950820,16.393443,16.393443,11.475410,8.196721,1.639344,0.000000,1.639344,0.000000,1.639344,36,47,48.936170,27
22/10/2019 17:25,201908,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,60,0,1,0.000000,16.393443,54.098361,8.196721,9.836066,6.557377,1.639344,0.000000,1.639344,0.000000,1.639344,33,47,65.957447,17
22/10/2019 17:25,201908,GATWICK,SPAIN,REUS,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,13
22/10/2019 17:25,201908,GATWICK,SPAIN,REUS,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,5
22/10/2019 17:25,201908,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,S,9,0,0,33.333333,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,100.000000,1
22/10/2019 17:25,201908,GATWICK,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,11.111111,77.777778,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,88.888889,6
22/10/2019 17:25,201908,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,A,C,14,0,0,0.000000,28.571429,57.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,88.888889,10
22/10/2019 17:25,201908,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,14.285714,64.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,8
22/10/2019 17:25,201908,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,A,S,18,0,0,5.555556,66.666667,5.555556,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,83.333333,5
22/10/2019 17:25,201908,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,D,S,18,0,0,0.000000,38.888889,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,94.444444,6
22/10/2019 17:25,201908,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,A,S,35,0,0,8.571429,28.571429,28.571429,8.571429,11.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21,29,68.965517,15
22/10/2019 17:25,201908,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,D,S,35,0,0,0.000000,22.857143,48.571429,11.428571,11.428571,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,14,29,72.413793,14
22/10/2019 17:25,201908,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,A,S,31,0,0,0.000000,22.580645,25.806452,22.580645,19.354839,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,25,31,64.516129,17
22/10/2019 17:25,201908,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,D,S,31,0,0,0.000000,6.451613,58.064516,19.354839,12.903226,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,17,31,74.193548,12
22/10/2019 17:25,201908,GATWICK,SPAIN,VALENCIA,AIR NOSTRUM,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,85.714286,11
22/10/2019 17:25,201908,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,79.310345,9
22/10/2019 17:25,201908,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,A,S,93,0,0,1.075269,18.279570,20.430108,19.354839,20.430108,13.978495,5.376344,1.075269,0.000000,0.000000,0.000000,37,93,59.139785,25
22/10/2019 17:25,201908,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,D,S,93,0,0,0.000000,12.903226,47.311828,20.430108,12.903226,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,21,93,69.892473,21
22/10/2019 17:25,201908,GATWICK,SPAIN,VIGO,MALETH AERO,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,A,S,22,0,0,54.545455,27.272727,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,22,81.818182,10
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,22.727273,45.454545,18.181818,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,14,22,77.272727,14
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,30,0,0,0.000000,10.000000,16.666667,26.666667,26.666667,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,36,31,38.709677,47
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,31,0,0,0.000000,3.225806,48.387097,29.032258,9.677419,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,27,31,54.838710,17
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,6
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,10
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,55
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,49
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,13,0,0,0.000000,46.153846,15.384615,0.000000,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,13,76.923077,13
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,13,0,0,0.000000,0.000000,23.076923,46.153846,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,35,13,46.153846,23
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,17,0,0,5.882353,23.529412,47.058824,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,10,100.000000,4
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,17,0,0,0.000000,29.411765,29.411765,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,77.777778,9
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,21,0,0,0.000000,9.523810,23.809524,38.095238,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,28,22,40.909091,45
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,22,0,0,0.000000,9.090909,50.000000,31.818182,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,20,22,63.636364,19
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,14
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,62.500000,19
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,9,0,0,11.111111,44.444444,22.222222,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,26,9,55.555556,23
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,39,9,44.444444,34
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,13,0,0,7.692308,38.461538,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,40.000000,16
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,23.076923,61.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,60.000000,16
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,21,0,0,0.000000,14.285714,33.333333,14.285714,19.047619,19.047619,0.000000,0.000000,0.000000,0.000000,0.000000,29,22,45.454545,26
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,22,0,0,0.000000,0.000000,27.272727,27.272727,36.363636,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,37,22,31.818182,32
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,33
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,A,S,8,0,0,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,11,27.272727,26
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,29
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,11,54.545455,19
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,16
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,1
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,9,0,0,11.111111,33.333333,33.333333,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,17,13,92.307692,2
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,0.000000,55.555556,0.000000,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,13,61.538462,15
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,23,0,0,4.347826,26.086957,21.739130,8.695652,21.739130,4.347826,8.695652,4.347826,0.000000,0.000000,0.000000,36,17,52.941176,28
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,23,0,0,0.000000,13.043478,21.739130,30.434783,21.739130,4.347826,4.347826,4.347826,0.000000,0.000000,0.000000,38,17,35.294118,29
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,35
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,58
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,60.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,48,0,0,29.166667,31.250000,18.750000,8.333333,10.416667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,9,51,74.509804,14
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,48,0,0,0.000000,6.250000,41.666667,29.166667,14.583333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20,51,60.784314,17
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,48,0,0,14.583333,27.083333,22.916667,25.000000,6.250000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,14,48,64.000000,21
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,49,0,0,0.000000,2.040816,42.857143,34.693878,12.244898,8.163265,0.000000,0.000000,0.000000,0.000000,0.000000,24,48,58.333333,30
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,53.846154,34
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,22,0,0,9.090909,36.363636,40.909091,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,23,73.913043,8
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,64.285714,36
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,22,0,0,0.000000,22.727273,40.909091,22.727273,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,18,23,69.565217,12
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,19,0,0,0.000000,21.052632,42.105263,0.000000,15.789474,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,28,21,57.142857,22
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,19,0,0,0.000000,5.263158,52.631579,15.789474,5.263158,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,29,22,43.478261,27
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,31,0,0,3.225806,25.806452,22.580645,16.129032,16.129032,6.451613,9.677419,0.000000,0.000000,0.000000,0.000000,31,18,55.555556,25
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,31,0,0,0.000000,9.677419,45.161290,22.580645,9.677419,3.225806,6.451613,3.225806,0.000000,0.000000,0.000000,28,18,83.333333,11
22/10/2019 17:25,201908,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,A,S,9,0,0,0.000000,0.000000,22.222222,11.111111,22.222222,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,69,5,40.000000,62
22/10/2019 17:25,201908,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,D,S,9,0,0,0.000000,0.000000,55.555556,0.000000,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,43,5,60.000000,51
22/10/2019 17:25,201908,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,A,S,39,0,0,0.000000,10.256410,38.461538,23.076923,15.384615,10.256410,0.000000,2.564103,0.000000,0.000000,0.000000,31,41,60.975610,21
22/10/2019 17:25,201908,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,D,S,39,0,0,0.000000,12.820513,30.769231,23.076923,20.512821,12.820513,0.000000,0.000000,0.000000,0.000000,0.000000,27,41,31.707317,32
22/10/2019 17:25,201908,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,1
22/10/2019 17:25,201908,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
22/10/2019 17:25,201908,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,106,0,0,1.886792,12.264151,32.075472,27.358491,15.094340,10.377358,0.943396,0.000000,0.000000,0.000000,0.000000,25,133,60.150376,21
22/10/2019 17:25,201908,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,105,0,0,0.000000,7.619048,39.047619,21.904762,17.142857,9.523810,3.809524,0.000000,0.952381,0.000000,0.000000,32,134,64.179104,21
22/10/2019 17:25,201908,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,4,0.000000,53
22/10/2019 17:25,201908,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,4,0.000000,64
22/10/2019 17:25,201908,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,247
22/10/2019 17:25,201908,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,264
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,83,0,4,1.149425,16.091954,24.137931,17.241379,16.091954,17.241379,1.149425,2.298851,0.000000,0.000000,4.597701,36,86,44.318182,36
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,83,0,4,0.000000,4.597701,27.586207,22.988506,24.137931,16.091954,0.000000,0.000000,0.000000,0.000000,4.597701,33,86,38.636364,33
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,161,0,1,3.086420,16.666667,25.925926,20.987654,13.580247,15.432099,1.851852,1.851852,0.000000,0.000000,0.617284,33,170,44.508671,36
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,161,0,1,0.000000,4.938272,27.777778,26.543210,22.222222,13.580247,3.703704,0.617284,0.000000,0.000000,0.617284,35,170,36.416185,33
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,A,S,42,0,2,4.545455,13.636364,20.454545,15.909091,29.545455,9.090909,2.272727,0.000000,0.000000,0.000000,4.545455,30,40,40.000000,35
22/10/2019 17:25,201908,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,42,0,1,0.000000,11.627907,32.558140,20.930233,20.930233,9.302326,2.325581,0.000000,0.000000,0.000000,2.325581,30,40,41.860465,29
22/10/2019 17:25,201908,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,A,S,9,0,1,0.000000,0.000000,30.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,21,0,0.000000,
22/10/2019 17:25,201908,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,D,S,9,0,1,0.000000,0.000000,20.000000,20.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,10.000000,35,0,0.000000,
22/10/2019 17:25,201908,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,A,S,23,0,1,0.000000,8.333333,16.666667,33.333333,16.666667,12.500000,0.000000,8.333333,0.000000,0.000000,4.166667,45,22,36.363636,36
22/10/2019 17:25,201908,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,D,S,23,0,0,0.000000,0.000000,26.086957,30.434783,21.739130,13.043478,4.347826,4.347826,0.000000,0.000000,0.000000,45,23,43.478261,33
22/10/2019 17:25,201908,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,61,0,0,1.639344,21.311475,31.147541,16.393443,16.393443,11.475410,1.639344,0.000000,0.000000,0.000000,0.000000,25,57,63.793103,22
22/10/2019 17:25,201908,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,61,0,0,0.000000,1.639344,36.065574,29.508197,21.311475,6.557377,4.918033,0.000000,0.000000,0.000000,0.000000,31,57,52.631579,31
22/10/2019 17:25,201908,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,A,S,31,0,0,0.000000,6.451613,16.129032,35.483871,32.258065,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
22/10/2019 17:25,201908,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,D,S,31,0,0,0.000000,0.000000,19.354839,29.032258,29.032258,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
