﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,82.352941,7
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,A,S,17,0,0,5.882353,52.941176,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,D,S,17,0,0,0.000000,70.588235,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,ENTER AIR,A,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,ENTER AIR,D,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,ETHIOPIAN AIRLINES,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,IBERIA,A,C,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,IBERIA,D,C,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,IBERIA EXPRESS,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,IBERIA EXPRESS,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,MALETH AERO,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,MALETH AERO,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,A,S,4,0,0,0.000000,50.000000,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,RYANAIR,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,TITAN AIRWAYS LTD,A,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,VUELING AIRLINES,A,C,16,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,VUELING AIRLINES,D,C,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,7
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,6
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,32,87.500000,4
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,96.774194,2
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,A,S,36,0,0,27.777778,38.888889,11.111111,5.555556,8.333333,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,D,S,36,0,0,0.000000,58.333333,19.444444,8.333333,8.333333,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,A,S,51,0,0,25.490196,47.058824,17.647059,7.843137,0.000000,1.960784,0.000000,0.000000,0.000000,0.000000,0.000000,5,48,85.416667,7
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,D,S,51,0,0,0.000000,33.333333,58.823529,3.921569,0.000000,1.960784,1.960784,0.000000,0.000000,0.000000,0.000000,7,48,87.500000,5
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,AIR ONE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,4
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,AIR ONE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,6
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,6
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,9
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,73.333333,20
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,75.000000,14
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,59,0,2,18.032787,45.901639,19.672131,6.557377,4.918033,1.639344,0.000000,0.000000,0.000000,0.000000,3.278689,6,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,60,0,0,0.000000,66.666667,18.333333,3.333333,10.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,30,0,0,20.000000,43.333333,20.000000,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,66.666667,15
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,30,0,0,0.000000,40.000000,43.333333,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,70.000000,18
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,A,S,9,0,0,11.111111,22.222222,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,50.000000,21
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,0
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,87.500000,5
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,8
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,9,0,0,44.444444,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,9,0,0,0.000000,66.666667,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,9,0,0,44.444444,44.444444,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,100.000000,4
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,8,75.000000,7
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,33
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,45
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,5,0,0,0.000000,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,8,62.500000,15
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,5,0,0,0.000000,20.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,75.000000,7
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,0,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,22,9,100.000000,3
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,22,9,66.666667,15
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,12,0,0,58.333333,8.333333,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,100.000000,3
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,12,0,0,0.000000,33.333333,58.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,84.615385,5
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,69.565217,12
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,91.304348,6
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,23,0,0,8.695652,39.130435,39.130435,4.347826,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,23,0,0,0.000000,56.521739,30.434783,0.000000,4.347826,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,19,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,21
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,22
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,8,0,0,0.000000,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,A,S,8,0,0,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
30/08/2019 14:41,201906,LIVERPOOL (JOHN LENNON),TURKEY,DALAMAN,EASYJET UK LTD,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/08/2019 14:41,201906,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,A,S,17,0,0,11.764706,23.529412,52.941176,0.000000,0.000000,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,20,14,50.000000,36
30/08/2019 14:41,201906,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,D,S,17,0,0,0.000000,0.000000,58.823529,17.647059,11.764706,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,30,14,50.000000,20
30/08/2019 14:41,201906,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,8,0,0,12.500000,37.500000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,77.777778,13
30/08/2019 14:41,201906,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,87.500000,17
30/08/2019 14:41,201906,GATWICK,CANADA,CALGARY,AIR TRANSAT,A,S,13,0,0,7.692308,30.769231,30.769231,15.384615,0.000000,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,26,12,41.666667,28
30/08/2019 14:41,201906,GATWICK,CANADA,CALGARY,AIR TRANSAT,D,S,13,0,0,0.000000,7.692308,38.461538,30.769231,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,34,12,50.000000,24
30/08/2019 14:41,201906,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,A,S,30,0,0,3.333333,33.333333,36.666667,23.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25,80.000000,10
30/08/2019 14:41,201906,GATWICK,CANADA,CALGARY,WEST JET AIRLINES,D,S,30,0,0,0.000000,3.333333,63.333333,23.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,24,45.833333,43
30/08/2019 14:41,201906,GATWICK,CANADA,EDMONTON,WEST JET AIRLINES,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,2,50.000000,11
30/08/2019 14:41,201906,GATWICK,CANADA,EDMONTON,WEST JET AIRLINES,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,3,66.666667,15
30/08/2019 14:41,201906,GATWICK,CANADA,GANDER,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/08/2019 14:41,201906,GATWICK,CANADA,HALIFAX INT,WEST JET AIRLINES,A,S,30,0,0,6.666667,20.000000,40.000000,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,29,56.666667,17
30/08/2019 14:41,201906,GATWICK,CANADA,HALIFAX INT,WEST JET AIRLINES,D,S,30,0,0,0.000000,23.333333,43.333333,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,29,56.666667,20
30/08/2019 14:41,201906,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,A,S,11,0,0,0.000000,9.090909,36.363636,9.090909,36.363636,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,33,11,63.636364,41
30/08/2019 14:41,201906,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,D,S,11,0,0,0.000000,9.090909,63.636364,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,11,81.818182,13
30/08/2019 14:41,201906,GATWICK,CANADA,ST JOHNS,WEST JET AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
30/08/2019 14:41,201906,GATWICK,CANADA,TORONTO,AIR TRANSAT,A,S,34,0,0,0.000000,2.941176,20.588235,38.235294,20.588235,8.823529,8.823529,0.000000,0.000000,0.000000,0.000000,41,35,51.428571,26
30/08/2019 14:41,201906,GATWICK,CANADA,TORONTO,AIR TRANSAT,D,S,34,0,0,0.000000,8.823529,47.058824,8.823529,23.529412,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,29,35,60.000000,34
30/08/2019 14:41,201906,GATWICK,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,16,0,0,0.000000,6.250000,68.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,69.230769,8
30/08/2019 14:41,201906,GATWICK,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,6.250000,81.250000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,53.846154,33
30/08/2019 14:41,201906,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,A,S,30,0,0,0.000000,23.333333,50.000000,6.666667,10.000000,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,22,30,66.666667,21
30/08/2019 14:41,201906,GATWICK,CANADA,TORONTO,WEST JET AIRLINES,D,S,30,0,0,0.000000,6.666667,46.666667,23.333333,16.666667,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,24,29,62.500000,24
30/08/2019 14:41,201906,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,A,S,26,0,0,3.846154,34.615385,30.769231,11.538462,3.846154,0.000000,11.538462,3.846154,0.000000,0.000000,0.000000,32,26,57.692308,15
30/08/2019 14:41,201906,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,D,S,26,0,1,0.000000,33.333333,29.629630,14.814815,0.000000,3.703704,14.814815,0.000000,0.000000,0.000000,3.703704,30,26,73.076923,11
30/08/2019 14:41,201906,GATWICK,CANADA,VANCOUVER,WEST JET AIRLINES,A,S,25,0,0,4.000000,40.000000,24.000000,24.000000,0.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,21,26,73.076923,20
30/08/2019 14:41,201906,GATWICK,CANADA,VANCOUVER,WEST JET AIRLINES,D,S,25,0,0,0.000000,16.000000,52.000000,4.000000,12.000000,4.000000,4.000000,8.000000,0.000000,0.000000,0.000000,42,25,84.000000,18
30/08/2019 14:41,201906,GATWICK,CANADA,WINNIPEG,WEST JET AIRLINES,A,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,22
30/08/2019 14:41,201906,GATWICK,CANADA,WINNIPEG,WEST JET AIRLINES,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,2,50.000000,109
30/08/2019 14:41,201906,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,0,15.384615,23.076923,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,76.923077,43
30/08/2019 14:41,201906,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,0,0.000000,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,61.538462,54
30/08/2019 14:41,201906,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S,30,0,0,3.333333,63.333333,23.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,93.333333,3
30/08/2019 14:41,201906,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,56.666667,33.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,83.333333,8
30/08/2019 14:41,201906,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,40.000000,36.666667,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,66.666667,20
30/08/2019 14:41,201906,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,36.666667,40.000000,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,56.666667,47
30/08/2019 14:41,201906,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S,30,0,0,10.000000,36.666667,23.333333,0.000000,6.666667,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,29,30,83.333333,17
30/08/2019 14:41,201906,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,40.000000,30.000000,3.333333,10.000000,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,26,30,73.333333,19
30/08/2019 14:41,201906,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,9,0,0,22.222222,55.555556,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,100.000000,3
30/08/2019 14:41,201906,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,22.222222,55.555556,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,9,77.777778,13
30/08/2019 14:41,201906,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,9
30/08/2019 14:41,201906,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,4,100.000000,7
